Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,204,,,,
2,up,Paperboys,Lonesome Traveller,16,1,202,,,,
3,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,220,,,,
4,down,Flo Rida,Whistle,2,1,190,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),3,2,202,,,,
6,up,Cir.Cuz,Supernova (feat. Julie Bergan),24,1,199,,,,
7,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,4,203,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,195,,,,
9,down,Jaa9 & OnklP,Glir Forbi,6,4,204,,,,
10,down,Erik og Kriss,Lighter,7,5,210,,,,
11,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],14,4,3,,,,
12,down,Erik og Kriss,My City,8,6,220,,,,
13,up,Wiz Khalifa,Black and Yellow,27,8,209,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,216,,,,
15,-,Medina,Que Será,-,13,2,,,,
16,down,Flo Rida,Low (feat. T-Pain),10,7,190,,,,
17,down,Madcon,Beggin (Original Version),11,4,217,,,,
18,down,Pitbull,Hotel Room Service,12,9,174,,,,
19,down,Erik og Kriss,Svigermors Drøm,13,10,207,,,,
20,down,Chris Lee,Talk to the Hand,15,11,208,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),17,3,198,,,,
22,down,Madcon,Fåkke fly bort (feat. Maria Mena),18,13,176,,,,
23,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],19,14,166,,,,
24,down,Erik og Kriss,Lighter,20,14,158,,,,
25,-,Hors Ligne & Mehdi YZ,Ya pas dstar,-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,202,,,,
27,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),21,15,153,,,,
28,-,JEY BROWNIE,Mélodie céleste,-,28,1,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,3,205,,,,
30,down,Erik og Kriss,Rundt Fingern,22,16,139,,,,
31,down,Robin og Bugge,Elak Elak,25,21,125,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,4,204,,,,
33,-,Future & Metro Boomin,Type Shit,-,23,1,,,,
34,-,Drake,Wick Man (Instrumental),-,33,1,,,,
35,-,sean,J'AI FAILLI,-,35,1,,,,
36,-,Dau,JE N'SAIS PAS,-,36,1,,,,
37,-,Tanir & Tyomcha,Я найду тебя,-,37,1,,,,
38,-,Roc Boyz,Working,-,28,3,,,,
39,-,Big Sean,Precision,-,39,1,,,,
40,-,Tanir & Tyomcha,Захочешь уйти,-,40,1,,,,
41,-,Rui & Voluptuöus,Come Through,-,41,1,,,,
42,-,Nemzzz,I KNOW YOU CARE (feat. Headie One),-,42,1,,,,
43,down,Jaa9 & OnklP,Partysvenske,28,17,104,,,,
44,-,Mac Miller,The Quest,-,44,1,,,,
45,-,Petro,New wave (feat. 18Slatt & BigM),-,45,1,,,,
46,-,Kaash Paige,Superstar,-,46,1,,,,
47,-,StanWill,Super Mario,-,47,1,,,,
48,-,La Cagoule,TRICHEUR PARODIE FRANCE ARGENTINE,-,48,1,,,,
49,-,Raxx5th,Apple Card,-,49,1,,,,
50,-,Willy Nhonzi,Memento Mori,-,50,1,,,,
51,-,Moko,Rap101,-,51,1,,,,
52,-,Classified,Rap S**t (feat. Dax & Snak the Ripper),-,52,1,,,,
53,-,Sami,Ba Lev (feat. Imenella),-,53,1,,,,
54,-,Summers Sons,Epilectric,-,54,1,,,,
55,-,Beastie Boys,Son of Neckbone,-,55,1,,,,
