Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,55,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,61,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,66,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,63,,,,
5,up,ニッキー・ミナージュ,Starships,5,2,44,,,,
6,up,Eminem,Not Afraid,14,1,65,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,63,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,66,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),41,2,60,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,65,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,57,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,66,,,,
13,up,Karpe,Stjerner,15,8,65,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,56,,,,
15,up,Erik og Kriss,Lighter,19,5,63,,,,
16,-,Paperboys,Lonesome Traveller,-,1,61,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,61,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,65,,,,
19,up,K'naan,Wavin' Flag,26,17,64,,,,
20,up,Erik og Kriss,My City,27,6,65,,,,
21,up,Karpe,Vestkantsvartinga,28,18,65,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),11,3,66,,,,
23,up,Madcon,Beggin (Original Version),89,4,58,,,,
24,up,Wiz Khalifa,Black and Yellow,29,8,59,,,,
25,up,Kanye West,All of the Lights,30,8,65,,,,
26,up,Envy,One Song,31,23,54,,,,
27,-,Tom MacDonald,Fake Woke,-,27,1,,,,
28,-,Tom MacDonald,Cancelled,-,28,1,,,,
29,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,64,,,,
30,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,62,,,,
31,up,T.I.,Live Your Life (feat. Rihanna),38,28,62,,,,
32,up,50 Cent,In Da Club,40,13,62,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,61,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,65,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,60,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,63,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,62,,,,
38,down,Flo Rida,Whistle,6,1,50,,,,
39,down,Lil Wayne,Mirror (feat. Bruno Mars),33,24,62,,,,
40,up,Karpe,Fireogtyvegods,43,31,59,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),23,17,64,36,2020-02-16,36,2020-02-16
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),45,32,45,,,,
43,up,Vinni,Stjernestøv,46,38,47,,,,
44,up,Karpe,Her,55,22,47,,,,
45,up,Flo Rida,Low (feat. T-Pain),48,7,51,,,,
46,up,Erik og Kriss,Dra Tilbake,57,34,49,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),8,1,60,,,,
48,up,Erik og Kriss,Den Låta,49,36,41,,,,
49,down,Madcon,Beggin (Singback Version),16,4,65,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,57,,,,
51,down,Erik og Kriss,Svigermors Drøm,50,10,52,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,59,,,,
53,up,Chris Lee,Talk to the Hand,53,11,51,,,,
54,up,Pitbull,Hotel Room Service,54,9,44,,,,
55,up,Madcon,Liar (Radio Edit),56,36,44,,,,
56,down,24kGoldn,Mood (feat. iann dior),25,1,23,33,2020-08-23,1,2020-10-11
57,up,Brick & Lace,Love Is Wicked,58,46,44,,,,
58,up,T.I.,Dead and Gone (feat. Justin Timberlake),61,51,38,,,,
59,up,Madcon,Fåkke fly bort (feat. Maria Mena),62,13,36,,,,
60,-,JAY-Z,Run This Town (Live),-,18,41,,,,
61,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,64,3,34,,,,
62,up,Katastrofe,Maria,63,33,36,,,,
63,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],66,14,32,,,,
64,down,Cir.Cuz,Supernova (feat. Julie Bergan),12,1,60,,,,
65,down,Jaa9 & OnklP,Glir Forbi,18,4,57,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,90,47,32,,,,
67,down,Kanye West,Stronger,36,19,59,,,,
68,down,Erik og Kriss,Lighter,67,14,30,,,,
69,down,Akon,Smack That (feat. Eminem),68,61,28,,,,
70,up,Drake,Take Care (feat. Rihanna),86,43,44,,,,
71,down,Kanye West,Heartless,59,49,40,,,,
72,down,エミネム,We Made You (Single Version),44,26,53,,,,
73,down,The Black Eyed Peas,Pump It,70,52,25,,,,
74,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),69,15,26,,,,
75,-,CJ,Whoopty,-,9,1,51,2020-11-22,8,2021-01-24
76,-,Kanye West,Good Morning,-,5,9,,,,
77,up,Karpe,Spis Din Syvende Sans,91,56,8,,,,
78,-,Karpe,Ruter (feat. Andreas Grega),-,43,30,,,,
79,-,Dontcry & Glimlip,Maki,-,79,1,,,,
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,15,80,2020-08-09,1,2020-08-16
81,up,Karpe,Toyota'n til Magdi,92,14,51,,,,
82,-,Ensidya,One Day at a Time,-,82,1,,,,
83,-,YoungBoy Never Broke Again,Peace Hardly,-,83,1,,,,
84,down,Kanye West,Love Lockdown,65,31,32,,,,
85,-,Glimlip & Leave,Soft Borders,-,85,1,,,,
86,-,Pop Smoke,Dreaming,-,86,1,,,,
87,up,Madcon,Kjører på (feat. Timbuktu),98,3,46,,,,
88,-,"Glimlip, Yasper & Louk",Roomies,-,88,1,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,33,,,,
90,-,lxst cxntury,Tokyo,-,90,1,,,,
91,-,Asme,14,-,91,2,,,,
92,down,Lars Vaular,Rett Opp Og Ned,71,46,16,,,,
93,down,Bad Meets Evil,Lighters (feat. Bruno Mars),72,63,22,,,,
94,down,Erik og Kriss,Rundt Fingern,73,16,21,,,,
95,down,Robin og Bugge,Elak Elak,74,21,18,,,,
96,down,Karpe,Under overflaten (som Marit Larsen),47,26,54,,,,
97,-,B.o.B,So Good,-,32,52,,,,
98,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),75,68,17,,,,
99,down,Jaa9 & OnklP,Partysvenske,78,17,13,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,61,12,,,,
