Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,13,,,,
2,up,Vinni,glorie,2,1,14,,,,
3,-,Kamelen,Creme De La Creme,-,1,28,,,,
4,down,Erik og Kriss,Ølbriller (feat. Byz),3,1,117,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,129,,,,
6,down,Paperboys,Lonesome Traveller,4,1,114,,,,
7,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),21,1,124,,,,
8,down,Flo Rida,Whistle,6,1,99,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,129,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],41,2,128,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),9,3,129,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,113,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,3,129,,,,
14,down,Eminem,Not Afraid,13,1,128,,,,
15,down,Cir.Cuz,Supernova (feat. Julie Bergan),12,1,110,,,,
16,down,Karpe,Stjerner,15,8,128,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,110,,,,
18,down,Madcon,Beggin (Singback Version),8,4,126,,,,
19,-,UNDERGRUNN,Italia,-,1,2,,,,
20,down,Jaa9 & OnklP,Glir Forbi,17,4,108,,,,
21,up,Madcon,Beggin (Original Version),30,4,120,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,128,,,,
23,-,Karpe,Toyota'n til Magdi,-,14,107,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,15,124,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),14,2,112,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,1,123,,,,
27,-,Jack Harlow,First Class,-,4,2,,,,
28,up,K'naan,Wavin' Flag,40,17,126,,,,
29,down,Erik og Kriss,My City,23,6,121,,,,
30,down,Wiz Khalifa,Black and Yellow,24,8,116,,,,
31,-,Karpe,Her,-,22,96,,,,
32,up,Kanye West,Stronger,39,19,116,,,,
33,down,Karpe,Vestkantsvartinga,25,18,128,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,113,,,,
35,down,Kanye West,All of the Lights,26,8,127,,,,
36,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",27,22,126,,,,
37,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,23,124,,,,
38,down,50 Cent,In Da Club,32,13,123,,,,
39,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,123,,,,
40,up,Roc Boyz,Bonanza (feat. Greekazo),56,17,3,,,,
41,-,Nowaah The Flood & Stu Bangas,Buy Black,-,41,1,,,,
42,-,Kaz Bałagane & @atutowy,Za Linią (feat. Pezet),-,42,1,,,,
43,-,"Nineb Youk, Jeano & Ricky Rich",Förbjuden frukt (feat. Kids of revolution),-,43,1,,,,
44,-,Vladivan,Kwaku the Traveller (Slowed and Reverb Remix),-,44,1,,,,
45,-,Lil Twist,Turn't Up (feat. Busta Rhymes),-,45,1,,,,
46,-,KALUSH,Файна (feat. Skofka),-,46,1,,,,
47,-,Erykah Badu,No More Trouble (feat. Erykah Badu),-,47,1,,,,
48,-,Nowaah The Flood & Stu Bangas,Don't Do It (feat. Casablanca),-,48,1,,,,
49,-,Fewnotes,Summer Breeze,-,49,1,,,,
50,-,"C-Lance, Murs & R.A. the Rugged Man",The Book of Life (feat. Justin Cohen),-,50,1,,,,
51,-,GinoBless & Twisted Artistics,Opp & Ned,-,51,1,,,,
52,-,Fewnotes,Clouds,-,52,1,,,,
53,-,Unge Obi,Vrangbord,-,53,1,,,,
54,-,DreamDoll,Ice Cream Dream (feat. French Montana),-,54,1,,,,
55,-,Fewnotes,Special Nights,-,55,1,,,,
56,-,Unge Obi,Jeg er rapper nå,-,56,1,,,,
57,-,Chino XL & Stu Bangas,Miracles Opposite (feat. Violet Revenge),-,57,1,,,,
58,down,T.I.,Live Your Life (feat. Rihanna),34,28,123,,,,
59,-,Fewnotes,Skateboarding,-,59,1,,,,
60,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,60,1,,,,
61,-,"C-Lance, Apathy & Celph Titled",Sons of Godzilla (feat. DJ Eclipse),-,61,1,,,,
62,-,Unge Obi,Chains,-,62,1,,,,
63,-,Acizm & C-Lance,Lockdown,-,63,1,,,,
64,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,64,1,,,,
65,-,Fewnotes,Basketball,-,65,1,,,,
66,-,JNS & Andreyun,STEEN & STRØM (Album Edit),-,66,1,,,,
67,-,JNS,03' KANYE,-,67,1,,,,
68,-,Madoc & C-Lance,Wie?!,-,68,1,,,,
69,-,Logic,Tetris,-,69,1,,,,
70,-,"Av9, Rose9 & Y.Rose",Despacito,-,70,1,,,,
71,-,C-Lance & Junk,Something Different (feat. DJ Eclipse),-,71,1,,,,
72,-,JNS,ANOMALI (feat. Nasrii),-,72,1,,,,
73,-,Thirteen,The Party Never Ends,-,73,1,,,,
74,-,PHONKYARD,More Life,-,74,1,,,,
75,-,Tskinz,Get Lit,-,75,1,,,,
76,-,Yung Dmize,"Weatherproof (feat. X. Kubrick, C-Lance & PF Cuttin)",-,76,1,,,,
77,-,PHONKYARD,Moonboy,-,77,1,,,,
78,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],-,78,1,,,,
79,-,redveil,pg baby,-,79,1,,,,
80,-,Disiz & Damso,RENCONTRE,-,80,1,,,,
81,-,"Lou Phelps, Guapdad 4000 & Joyce Wrice",Oh Really? (feat. Kiefer),-,81,1,,,,
82,-,SickTok,Cryptopunk,-,82,1,,,,
83,-,"C-Lance, Snak the Ripper & Ill Bill",Tales From the Darkside (feat. D-Rec),-,83,1,,,,
84,-,"C-Lance, Rittz & Cryptic Wisdom",Total Disaster (feat. Novatore),-,84,1,,,,
85,-,SickTok,Bored Ape Yacht Club,-,85,1,,,,
86,-,XXANNY,Griddy Nutcracker,-,86,1,,,,
87,-,BVG & møndberg,Memories,-,87,1,,,,
88,-,Neste Planet & Linni,telt,-,88,1,,,,
89,-,Valby Bræður,Peningar,-,89,1,,,,
90,-,Lefty Sm,Por Mi México,-,90,1,,,,
91,-,Young Leosia & Żabson,Jungle Girl,-,91,1,,,,
92,-,Tommy Tee,"Happiness Is.. (feat. 88 Keys, Matt Fingaz & F.T.)",-,92,1,,,,
93,-,Valby Bræður,Hugarástand,-,93,1,,,,
94,-,Lords of the Underground & Snowgoons,Whats Up (feat. Onyx),-,94,1,,,,
95,-,B.o.B,E.T. (feat. Lil Wayne),-,95,1,,,,
96,-,Birdman & Jacquees,Lost at Sea,-,96,1,,,,
97,down,Karpe,Under overflaten (som Marit Larsen),78,26,99,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,10,123,,,,
99,down,エミネム,We Made You (Single Version),31,26,97,,,,
100,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,122,,,,
