Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,1,1,11,,,,
2,up,Karpe,PAF.no,2,1,10,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,114,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,126,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,121,,,,
6,up,Flo Rida,Whistle,7,1,96,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,120,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,126,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,1,106,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,125,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),12,3,126,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,110,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,3,126,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,107,,,,
15,up,Karpe,Stjerner,18,8,125,,,,
16,up,Eminem,Not Afraid,16,1,125,,,,
17,-,Roc Boyz,Bonanza (feat. Greekazo),-,17,1,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,73,4,107,,,,
19,-,Nicolay Ramm,Raske Briller,-,1,23,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,4,111,,,,
21,down,Erik og Kriss,Lighter,20,5,118,,,,
22,up,Madcon,Beggin (Singback Version),35,4,123,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,125,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,112,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),31,14,57,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,121,,,,
27,down,Erik og Kriss,My City,25,6,118,,,,
28,down,Karpe,Vestkantsvartinga,26,18,125,,,,
29,down,Wiz Khalifa,Black and Yellow,27,8,113,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,116,,,,
31,down,Kanye West,All of the Lights,28,8,124,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,123,,,,
33,down,Madcon,Beggin (Original Version),19,4,117,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),30,17,124,36,2020-02-16,36,2020-02-16
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,121,,,,
36,-,Jonas Benyoub,Mamma sa,-,33,1,,,,
37,up,Kanye West,Love Lockdown,91,31,85,,,,
38,down,エミネム,We Made You (Single Version),34,26,94,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,10,120,,,,
40,up,Karpe,Under overflaten (som Marit Larsen),66,26,96,,,,
41,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,120,,,,
42,down,50 Cent,In Da Club,36,13,120,,,,
43,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,43,1,,,,
44,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,44,1,,,,
45,down,T.I.,Live Your Life (feat. Rihanna),38,28,120,,,,
46,-,Max Jonlund,Stiv (Sokk),-,46,1,,,,
47,-,DMX,We Right Here,-,47,1,,,,
48,-,dxrrvn,A Room That's Dark and Has No Light,-,48,1,,,,
49,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,3,8,,,,
50,-,Taladro,Darağacı (feat. Eda Sakız),-,50,1,,,,
51,-,Hagle,Ærmen i kærmen,-,1,16,,,,
52,up,Karpe,Her,60,22,94,,,,
53,-,Kamban,Stop Me (feat. Datin),-,53,1,,,,
54,-,Beatbrothers,Fight,-,54,1,,,,
55,-,Timati,Грозный,-,55,1,,,,
56,-,Martin Hazy,Stilig,-,56,1,,,,
57,-,Foesum,Born To Die feat Tray Dee of the Eastsidaz & The Twinz,-,57,1,,,,
58,-,Gogan Music,ixanet Kurdish Trap (feat. Sahi),-,58,1,,,,
59,-,NAV & Gunna,Turks (feat. Travis Scott),-,59,2,95,2020-03-29,26,2020-04-05
60,-,Raging Moses & Datin,Awake,-,60,1,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,30,,,,
62,-,MF DOOM,THAT'S THAT,-,62,1,,,,
63,-,Tee Grizzley,Winning,-,63,1,,,,
64,-,F.Charm,Terminus (feat. Mihai Nenita),-,64,1,,,,
65,-,Kamelen,Creme De La Creme,-,1,26,,,,
66,-,KB,Worship in the Moshpit,-,66,1,,,,
67,-,NLE Choppa & Clever,Stick By My Side,-,67,1,,,,
68,-,Coach Bennet & Ardian Bujupi,Wenn du weinst,-,68,1,,,,
69,-,eery,Her,-,69,1,,,,
70,-,Steven Malcolm & KB,On Point,-,70,1,,,,
71,-,eery,Just a Sec,-,71,1,,,,
72,-,F.Charm,Casa De Piatra,-,72,1,,,,
73,-,Stray Kids,My Pace,-,73,1,,,,
74,-,Cico P,Tampa,-,74,1,,,,
75,-,"Ryjek (Bezimienni), Dudek P56 & Epis DYM KNF",PRESS (feat. Sopelowa),-,75,1,,,,
76,-,eery,Reefer,-,76,1,,,,
77,-,Fuego Vivo,"Trap House (feat. Señor F, F-Cer, Zeven Chase & Arize)",-,77,1,,,,
78,-,KB,Hold Me Back,-,78,1,,,,
79,-,Wiz Khalifa,Iced Out Necklace,-,79,1,,,,
80,-,All Elite Wrestling,Let's Get It (Kiera Hogan Theme),-,80,1,,,,
81,-,Tory Lanez,Florida Shit,-,81,1,,,,
82,-,Yasin,Sista spåret,-,82,1,,,,
83,-,Tee Grizzley,Buss It All Down,-,83,1,,,,
84,-,"Izzy B, Theameileah, Bieniflores, Fullefølle, HELLna & Betsy Boop",Rodman 2022 (Hjemmesnekk),-,84,1,,,,
85,-,Mo Ayn,Locked In,-,85,1,,,,
86,-,Bootsy Collins,Hip Hop Lollipop (feat. FANTAAZMA & Victor Wooten),-,86,1,,,,
87,-,Hensonn,Sahara (Slowed),-,87,1,,,,
88,-,ROTE MÜTZE RAPHI & AYLO,Tag ein Tag aus,-,88,1,,,,
89,-,Fredfades,Takin' Mine,-,89,1,,,,
90,-,Fredfades,"Cold (feat. Moruf, MoShadee & Ivan Ave)",-,90,1,,,,
91,-,Fredfades,Get Up,-,91,1,,,,
92,-,Fredfades,Mellow Madness,-,92,1,,,,
93,-,A Boogie wit da Hoodie,Odee,-,93,1,,,,
94,-,Quavo,KEEP THAT S**T (feat. Takeoff),-,94,1,,,,
95,-,Nadia Tehran,Refugee,-,95,1,,,,
96,down,Karpe,Toyota'n til Magdi,62,14,105,,,,
97,down,Kanye West,Stronger,63,19,113,,,,
98,down,K'naan,Wavin' Flag,58,17,123,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,119,,,,
100,down,B.o.B,So Good,40,32,104,,,,
