Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,198,,,,
2,up,Paperboys,Lonesome Traveller,2,1,196,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,215,,,,
4,-,Kanye West & Ty Dolla $ign,Carnival,-,4,1,,,,
5,down,Flo Rida,Whistle,4,1,184,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,1,190,,,,
7,down,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,193,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,4,198,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,199,,,,
10,down,Erik og Kriss,Lighter,9,5,205,,,,
11,down,Erik og Kriss,My City,10,6,214,,,,
12,down,Wiz Khalifa,Black and Yellow,11,8,203,,,,
13,down,Madcon,Kjører på (feat. Timbuktu),12,3,192,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,7,185,,,,
15,down,Madcon,Beggin (Original Version),14,4,211,,,,
16,down,Erik og Kriss,Svigermors Drøm,15,10,201,,,,
17,down,Chris Lee,Talk to the Hand,16,11,202,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,4,200,,,,
19,down,Madcon,Fåkke fly bort (feat. Maria Mena),17,13,170,,,,
20,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],18,14,160,,,,
21,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),19,15,147,,,,
22,down,Erik og Kriss,Rundt Fingern,20,16,133,,,,
23,down,Robin og Bugge,Elak Elak,21,21,119,,,,
24,down,Jaa9 & OnklP,Partysvenske,22,17,98,,,,
25,up,Jaa9 & OnklP,Glir Forbi,32,4,198,,,,
26,-,Denim,To the Top!,-,26,1,,,,
27,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,27,1,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,210,,,,
29,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),23,21,57,,,,
30,-,Diggy Graves,Circus Psycho,-,30,1,,,,
31,-,Maître Gims,Bella,-,31,1,,,,
32,-,Denim,Sunsets!,-,32,1,,,,
33,-,Latto,Sunday Service,-,33,1,,,,
34,-,Kanye West & Ty Dolla $ign,Burn,-,34,1,,,,
35,-,Kamelen,Creme De La Creme,-,1,49,,,,
36,-,Skrapz,Rocking Chair,-,36,1,,,,
37,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,37,1,,,,
38,-,Like,"My Side of the Story (feat. Ivan Ave, Gwen Bunn & Iman Omari)",-,38,1,,,,
39,-,Inee & Kiełas,Zamiast Serca Mam Granat,-,39,1,,,,
40,-,Haval,FALLER,-,40,1,,,,
41,up,Erik og Kriss,Lighter,43,14,152,,,,
42,-,Kaydo,Mawtini (feat. ALFA),-,42,1,,,,
43,-,Werenoi,Pyramide (feat. Damso),-,43,1,,,,
44,-,Bryson Tiller,Whatever She Wants,-,44,1,,,,
45,-,Polo G,Sorrys & Ferraris,-,45,1,,,,
46,-,Dårlig Vane,Kvalitet,-,46,1,,,,
47,-,Strandz,"No Peace, No Time",-,47,1,,,,
48,-,Potter Payper,Love Me How,-,48,1,,,,
49,-,Tay Jordan,2089,-,49,1,,,,
50,-,Swarmz,G Check (feat. Rambow),-,50,1,,,,
51,-,SixSaidIt,Goat,-,51,1,,,,
52,-,Rvzeli,Bedre 1 Didær (feat. Rambow),-,52,1,,,,
53,-,JXMESC,Cpr,-,53,1,,,,
54,-,BRONER CLUB,Desperados 2024,-,54,1,,,,
55,-,BooTheBoss,I Get Paper,-,55,1,,,,
