Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,98,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,110,,,,
3,up,Paperboys,Lonesome Traveller,3,1,97,,,,
4,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
5,up,ニッキー・ミナージュ,Starships,14,2,70,,,,
6,down,Kamelen,Creme De La Creme,1,1,16,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,1,92,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,2,96,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,109,,,,
10,down,Madcon,Beggin (Original Version),4,4,102,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),8,3,110,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,110,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,97,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,110,,,,
15,down,Cir.Cuz,Supernova (feat. Julie Bergan),12,1,94,,,,
16,up,Eminem,Not Afraid,29,1,109,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,101,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,96,,,,
19,down,Erik og Kriss,Lighter,17,5,105,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,109,,,,
21,up,Karpe,Stjerner,30,8,109,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,100,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),22,17,108,36,2020-02-16,36,2020-02-16
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,15,109,,,,
25,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),48,1,106,,,,
26,up,K'naan,Wavin' Flag,35,17,107,,,,
27,up,Jaa9 & OnklP,Glir Forbi,66,4,92,,,,
28,up,Erik og Kriss,My City,38,6,102,,,,
29,up,Karpe,Vestkantsvartinga,41,18,109,,,,
30,down,Wiz Khalifa,Black and Yellow,23,8,97,,,,
31,down,Kanye West,All of the Lights,24,8,108,,,,
32,down,Envy,One Song,25,23,87,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",26,22,107,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,23,105,,,,
35,up,エミネム,We Made You (Single Version),45,26,83,,,,
36,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,104,,,,
37,down,50 Cent,In Da Club,36,13,104,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),39,28,104,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,103,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,101,,,,
41,up,Kanye West,Stronger,43,19,99,,,,
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),47,32,75,,,,
43,up,Karpe,Fireogtyvegods,52,31,100,,,,
44,-,J. Cole,1 0 0 . m i l ‘,-,44,1,,,,
45,-,Breeton Boi,"PROJEKT MELODY (feat. Diggz Da Prophecy, Swoodeasu & Delta Deez)",-,45,1,,,,
46,down,Flo Rida,Low (feat. T-Pain),32,7,81,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,104,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,1,105,,,,
49,up,Erik og Kriss,Dra Tilbake,50,34,87,,,,
50,up,Erik og Kriss,Svigermors Drøm,53,10,93,,,,
51,down,Nelly,Just a Dream,21,15,90,,,,
52,up,B.o.B,So Good,99,32,89,,,,
53,up,Chris Lee,Talk to the Hand,67,11,92,,,,
54,up,Pitbull,Hotel Room Service,83,9,77,,,,
55,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),90,45,65,,,,
56,up,Madcon,Beggin (Singback Version),84,4,107,,,,
57,down,Hagle,Ærbeskær,44,1,22,,,,
58,-,Daddyphatsnaps,Arcane (The Undercity) (feat. GoldenEMP),-,58,1,,,,
59,-,Shwabadi,"Otaku 2021 International Rap Cypher (feat. OPFuture, BassedOlaf, Darckstar, Zach B, Stargirl, Louverture, TK RAPS & PE$O PETE)",-,59,1,,,,
60,up,Madcon,Kjører på (feat. Timbuktu),91,3,85,,,,
61,-,YG,Who Do You Love? (feat. Drake),-,61,1,,,,
62,-,Big Boi & Sleepy Brown,Sucka Free,-,62,1,,,,
63,-,BE'O,Counting Stars (feat. Beenzino),-,63,1,,,,
64,-,Ezzy & jacuzzi jefferson,Forecast,-,64,1,,,,
65,-,BE'O,Blurry in my Hotel room (feat. Kuzi),-,65,1,,,,
66,-,Preme & Swae Lee,Hopscotch,-,66,1,,,,
67,-,비오,Brand (feat. Layone),-,67,1,,,,
68,-,Middle School,Bonus Book (feat. Aso & Blue Wednesday),-,68,1,,,,
69,-,비오,BAD LOVE,-,69,1,,,,
70,-,Leavv,Slowly Gone,-,70,1,,,,
71,down,Kanye West,Love Lockdown,51,31,69,,,,
72,-,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),-,72,1,,,,
73,-,Bao,Flight 1 (feat. Aaron Terrapin),-,73,1,,,,
74,-,Takuya Miyajima,Fairy Tales,-,74,1,,,,
75,-,Stan Forebee,Cold Fire,-,75,1,,,,
76,-,No Spirit & Swink,Purple Sky,-,76,1,,,,
77,-,Emapea,Winter Chill,-,77,1,,,,
78,-,RH,600 Heste,-,78,1,,,,
79,-,Kissamilé,Hope,-,79,1,,,,
80,-,Blue Wednesday & Khutko,Out Biking,-,80,1,,,,
81,-,Evil Needle,Transcend,-,81,1,,,,
82,-,Dillan Witherow & Aviino,Fingertips in the Snow,-,82,1,,,,
83,-,Vhsceral,Move It On,-,83,1,,,,
84,down,Vinni,Stjernestøv,61,38,81,,,,
85,-,Chromonicci,Warmth.,-,85,1,,,,
86,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,47,61,,,,
87,-,invention_,Woozii,-,87,1,,,,
88,up,Madcon,Liar (Radio Edit),92,36,83,,,,
89,up,Brick & Lace,Love Is Wicked,95,46,83,,,,
90,-,"Ian Ewing, Toonorth & Philanthrope",Mortal Wombat,-,90,1,,,,
91,-,Taro,The Little Place,-,91,1,,,,
92,-,Otxhello,Happy in My Mind,-,92,1,,,,
93,-,Moods,Snaring River,-,93,1,,,,
94,down,Karpe,Toyota'n til Magdi,89,14,90,,,,
95,down,Karpe,Her,88,22,82,,,,
96,down,JAY-Z,Run This Town (Live),37,18,73,,,,
97,down,Erik og Kriss,Den Låta,86,36,81,,,,
98,down,Drake,Take Care (feat. Rihanna),93,43,81,,,,
99,down,Victor Leksell,Svag,96,1,98,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,61,,,,
