Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,1,1,183,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,202,,,,
3,up,Flo Rida,Whistle,3,1,171,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),23,1,177,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,184,,,,
6,down,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,180,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,186,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,182,,,,
9,up,Jaa9 & OnklP,Glir Forbi,47,4,185,,,,
10,down,Erik og Kriss,Lighter,8,5,192,,,,
11,-,Karpe,PAF.no,-,1,77,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,188,,,,
13,down,Erik og Kriss,My City,10,6,201,,,,
14,down,Wiz Khalifa,Black and Yellow,11,8,194,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,197,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,7,172,,,,
17,down,Pitbull,Hotel Room Service,14,9,157,,,,
18,down,Erik og Kriss,Svigermors Drøm,16,10,188,,,,
19,down,Chris Lee,Talk to the Hand,17,11,189,,,,
20,down,Madcon,Kjører på (feat. Timbuktu),18,3,179,,,,
21,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,157,,,,
22,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,147,,,,
23,down,Erik og Kriss,Lighter,21,14,139,,,,
24,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,134,,,,
25,up,Jack Harlow,Lovin On Me,25,17,2,,,,
26,-,Victor Leksell,Svag,-,1,187,,,,
27,down,Erik og Kriss,Rundt Fingern,24,16,120,,,,
28,down,Robin og Bugge,Elak Elak,26,21,106,,,,
29,-,Lay Bankz,Ick,-,29,1,,,,
30,-,Cutistar,Zipline,-,30,1,,,,
31,-,UNDERGRUNN,2X SPEKTRUM FREESTYLE,-,31,1,,,,
32,-,Klovner I Kamp,Valsen,-,32,1,,,,
33,-,Desingerica,CCokolada,-,33,1,,,,
34,-,"SKY-HI, Novel Core, Aile The Shota, edhiii boi",Brave Generation (BMSG United Remix),-,34,1,,,,
35,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,185,,,,
36,-,Roffe Ruff & Hofmästarn,Vargar vid min dörr,-,36,1,,,,
37,-,"Uggen Form, Erik Ab & KELLY KAPPA",Viktig Info (Mieko),-,37,1,,,,
38,-,edhiii boi,Flower,-,38,1,,,,
39,-,Movits!,Otänkbart (feat. Johan Airijoki),-,39,1,,,,
40,-,Army of the Pharaohs,"Blac Prime Minister (feat. Blacastan, Apathy, Esoteric, Vinnie Paz, Planetary, Crypt the Warchild & Celph Titled)",-,40,1,,,,
41,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,185,,,,
42,-,Bacao Rhythm & Steel Band,How We Do,-,42,1,,,,
43,-,Bacao Rhythm & Steel Band,Nuthin’ But a G Thang,-,43,1,,,,
44,-,edhiii boi,NO (remix) [feat. TAIKI],-,44,1,,,,
45,down,Jaa9 & OnklP,Partysvenske,27,17,90,,,,
46,-,edhiii boi,Forever Friend,-,46,1,,,,
47,-,mar-feliz,Morning Mood,-,47,1,,,,
48,-,CoryaYo,Thriving,-,48,1,,,,
49,-,Boldy James & Futurewave,Flag on the Play,-,49,1,,,,
50,-,edhiii boi,おとぎ話,-,50,1,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,2,184,,,,
52,-,Boldy James & Futurewave,Dormin's (feat. 2100 Bagz),-,52,1,,,,
53,-,"edhiii boi, SOTA & Novel Core",118,-,53,1,,,,
54,-,Glimlip & Yasper,Negroni,-,54,1,,,,
55,-,edhiii boi,NO,-,55,1,,,,
56,-,Misled Children,10,-,56,1,,,,
57,-,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",-,57,1,,,,
