Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,15,,,,
2,up,Eminem,Not Afraid,17,1,26,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,23,,,,
4,-,Paperboys,Lonesome Traveller,-,1,23,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,26,,,,
6,down,ニッキー・ミナージュ,Starships,5,2,18,,,,
7,down,Flo Rida,Whistle,6,1,20,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,26,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),47,1,23,,,,
10,down,Madcon,Beggin (Singback Version),8,4,26,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,2,24,,,,
12,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,12,1,,,,
13,-,Nicolay Ramm,Raske Briller,-,1,12,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,25,,,,
15,up,エミネム,The Monster (feat. Rihanna),30,3,26,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,26,,,,
17,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,17,1,66,2020-05-03,18,2020-05-31
18,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,26,,,,
19,down,Karpe,Stjerner,18,8,26,,,,
20,-,Travis Scott,goosebumps,-,20,1,89,2020-04-26,18,2020-05-03
21,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,25,,,,
22,-,YNW Melly,223's (feat. 9lokknine),-,22,1,98,2019-10-06,54,2019-11-10
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,22,,,,
24,down,Erik og Kriss,Lighter,22,5,26,,,,
25,down,Jaa9 & OnklP,Glir Forbi,23,4,24,,,,
26,down,Nelly,Just a Dream,25,15,22,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,26,,,,
28,up,K'naan,Wavin' Flag,74,17,26,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),12,3,26,,,,
30,down,Erik og Kriss,My City,29,6,26,,,,
31,up,Karpe,Vestkantsvartinga,32,18,26,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",35,22,26,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),58,23,26,,,,
34,up,Madcon,Beggin (Original Version),40,4,22,,,,
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,12,26,,,,
36,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),42,26,26,,,,
37,up,50 Cent,In Da Club,43,13,26,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),45,28,26,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,25,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),41,17,26,36,2020-02-16,36,2020-02-16
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,25,,,,
42,up,Karpe,Fireogtyvegods,48,31,24,,,,
43,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),49,32,17,,,,
44,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,33,1,65,2020-04-26,1,2020-05-03
45,down,Herman Flesvig,Haugenstua,9,1,17,,,,
46,up,Flo Rida,Low (feat. T-Pain),91,7,22,,,,
47,up,Erik og Kriss,Dra Tilbake,50,34,20,,,,
48,-,Erik og Kriss,Den Låta,-,36,13,,,,
49,down,Lil Wayne,Mirror (feat. Bruno Mars),38,24,26,,,,
50,up,Erik og Kriss,Svigermors Drøm,51,10,21,,,,
51,up,Chris Lee,Talk to the Hand,52,11,21,,,,
52,up,Pitbull,Hotel Room Service,57,9,16,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,26,,,,
54,up,Madcon,Kjører på (feat. Timbuktu),59,3,19,,,,
55,up,Madcon,Liar (Radio Edit),60,36,20,,,,
56,up,Drake,Take Care (feat. Rihanna),63,43,20,,,,
57,down,Drake,Toosie Slide,13,13,3,65,2020-04-05,2,2020-04-26
58,-,Scarface,Someday (feat. Faith Evans),-,58,1,,,,
59,up,Brick & Lace,Love Is Wicked,64,46,20,,,,
60,up,Kanye West,Heartless,65,49,20,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,26,,,,
62,down,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,22,,,,
63,-,DPR LIVE,Jasmine,-,63,1,,,,
64,-,Marshmello & Roddy Ricch,Project Dreams,-,64,1,,,,
65,-,Travis Scott,BUTTERFLY EFFECT,-,65,1,,,,
66,-,Benny Jamz,Bedste ven,-,66,1,,,,
67,-,Sammy Pharaoh,In the Running,-,67,1,,,,
68,-,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),-,68,1,,,,
69,-,FRVRFRIDAY,100 Rounds,-,69,1,,,,
70,-,Oskar Westerlin,Skarre Værra Greit Eller?,-,2,1,,,,
71,-,The Mainstreet Jaus,Jau,-,71,1,,,,
72,-,Smul,Takk for Sist,-,72,1,,,,
73,-,Blueface,Holy Moly (feat. NLE Choppa),-,73,1,,,,
74,-,Banger Head Boy,UK Drill (Instrumental),-,74,1,,,,
75,down,T.I.,Dead and Gone (feat. Justin Timberlake),66,51,19,,,,
76,down,Kanye West,All of the Lights,33,8,26,,,,
77,-,Mc Kresha,Poem,-,77,1,,,,
78,up,エミネム,We Made You (Single Version),96,26,19,,,,
79,down,Karpe,Under overflaten (som Marit Larsen),36,26,21,,,,
80,-,Fujitsu,Spring Vale,-,80,1,,,,
81,-,Fujitsu,Reefs,-,81,1,,,,
82,-,BK,"Mamma, Jeg Baller (Pimp-Positiv)",-,82,1,,,,
83,up,B.o.B,So Good,89,32,22,,,,
84,-,Beastie Boys,Jimmy James (Remastered),-,84,1,,,,
85,up,Vinni,Stjernestøv,90,38,20,,,,
86,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),92,45,18,,,,
87,down,Madcon,Fåkke fly bort (feat. Maria Mena),67,13,19,,,,
88,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,69,3,18,,,,
89,-,Karpe,Her,-,22,19,,,,
90,down,Katastrofe,Maria,68,33,19,,,,
91,-,Karpe,Toyota'n til Magdi,-,14,21,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,24,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,23,,,,
94,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,11,,,,
95,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],85,14,18,,,,
96,down,Kanye West,Love Lockdown,94,31,16,,,,
97,down,Erik og Kriss,Lighter,86,14,15,,,,
98,-,MC Hammer,U Can'T Touch This,-,39,8,,,,
99,down,Akon,Smack That (feat. Eminem),88,61,13,,,,
100,down,The Black Eyed Peas,Pump It,98,52,10,,,,
