Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,3,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),24,1,166,,,,
3,up,Paperboys,Lonesome Traveller,3,1,158,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,177,,,,
5,up,Flo Rida,Whistle,30,1,148,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,1,158,,,,
7,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,7,1,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,2,162,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,161,,,,
10,down,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,156,,,,
11,down,Karpe,PAF.no,2,1,61,,,,
12,down,Erik og Kriss,Lighter,11,5,169,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,4,163,,,,
14,down,Erik og Kriss,My City,12,6,176,,,,
15,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,162,,,,
16,down,Wiz Khalifa,Black and Yellow,13,8,168,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,165,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,7,147,,,,
19,down,Madcon,Beggin (Original Version),15,4,175,,,,
20,down,Jaa9 & OnklP,Glir Forbi,10,4,159,,,,
21,up,Pitbull,Hotel Room Service,32,9,134,,,,
22,down,Erik og Kriss,Svigermors Drøm,16,10,164,,,,
23,down,Chris Lee,Talk to the Hand,17,11,163,,,,
24,down,Victor Leksell,Svag,18,1,162,,,,
25,down,Madcon,Kjører på (feat. Timbuktu),19,3,153,,,,
26,down,Madcon,Fåkke fly bort (feat. Maria Mena),20,13,131,,,,
27,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],21,14,121,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,174,,,,
29,down,Erik og Kriss,Lighter,23,14,114,,,,
30,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,108,,,,
31,down,Kamelen & Mat Duo,Damn Girl,27,26,2,,,,
32,-,Johanne Holmedahl,Til Dovre Faller,-,1,10,,,,
33,down,UNDERGRUNN,Michelin Stjerner,26,9,6,,,,
34,down,Erik og Kriss,Rundt Fingern,28,16,94,,,,
35,down,Robin og Bugge,Elak Elak,34,21,81,,,,
36,-,R.T.R Jae,My Place 1000,-,36,1,,,,
37,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,37,1,,,,
38,-,Louie Louis,Guru,-,38,1,,,,
39,-,"Kato On The Track, The Real Samson & Jarren Benton",Nancy,-,39,1,,,,
40,-,The Real Samson,A Quick Word.,-,40,1,,,,
41,-,Bob tik,Arabic Nokia,-,41,1,,,,
42,-,Sha Gz,Poppa Perry,-,42,1,,,,
43,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,43,1,,,,
44,-,Stray Kids,Double Knot (English),-,44,1,,,,
45,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,45,1,,,,
46,-,G5 Charlie,You Different,-,46,1,,,,
47,down,UNDERGRUNN,Italia,31,1,32,,,,
48,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",51,3,15,,,,
49,-,Stray Kids,TOP (English Version),-,49,1,,,,
50,-,Guts,Metis,-,50,1,,,,
51,down,Katastrofe,Maria,33,33,116,,,,
52,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,52,1,,,,
53,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,53,1,,,,
54,up,Djadja & Dinaz,J'connais,57,54,2,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,163,,,,
