Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paperboys,Lonesome Traveller,-,1,205,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,225,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,200,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,2,207,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,210,,,,
6,up,Erik og Kriss,My City,8,6,225,,,,
7,up,Flo Rida,Low (feat. T-Pain),11,7,195,,,,
8,-,Madcon,Beggin (Original Version),-,4,220,,,,
9,up,Pitbull,Hotel Room Service,21,9,178,,,,
10,up,Erik og Kriss,Svigermors Drøm,12,10,212,,,,
11,up,Chris Lee,Talk to the Hand,13,11,213,,,,
12,up,Victor Leksell,Svag,14,1,208,,,,
13,up,Madcon,Fåkke fly bort (feat. Maria Mena),16,13,181,,,,
14,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],17,14,171,,,,
15,-,Flo Rida,Whistle,-,1,193,,,,
16,up,Erik og Kriss,Lighter,18,14,163,,,,
17,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),19,15,158,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,205,,,,
19,up,Erik og Kriss,Rundt Fingern,20,16,144,,,,
20,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,201,,,,
21,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,206,,,,
22,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,209,,,,
23,down,Jaa9 & OnklP,Partysvenske,22,17,108,,,,
24,down,Jaa9 & OnklP,Glir Forbi,6,4,209,,,,
25,-,Robin og Bugge,Elak Elak,-,21,128,,,,
26,-,Ricky Major & Stian,Mr.,-,26,1,,,,
27,-,UNDERGRUNN,Michelin Stjerner,-,9,18,,,,
28,-,Gunna,Whatsapp (Wassam),-,28,1,,,,
29,-,Fricky,Nattbuss,-,29,1,,,,
30,-,Ish Kevin,Tugende (feat. Bruce 1st),-,30,1,,,,
31,-,Twit One,Zesel,-,31,1,,,,
32,down,Erik og Kriss,Lighter,7,5,215,,,,
33,down,Wiz Khalifa,Black and Yellow,9,8,214,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,221,,,,
35,down,Madcon,Kjører på (feat. Timbuktu),15,3,203,,,,
36,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,24,20,57,,,,
37,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,4,5,,,,
38,-,Benab,Sakina (feat. Ricky Rich),-,38,1,,,,
39,-,Active Member,Kino Mystiko (Cell Track),-,39,1,,,,
40,-,Instrumental Rap,Parting Forever,-,40,1,,,,
41,-,THAITANIUM,"Ta Lueng Baby (feat. ENGFA, Twopee Southside, FIIXD & Saran)",-,41,1,,,,
42,-,The Cancel,Look of Love,-,42,1,,,,
43,-,NAV & Metro Boomin,Did You See NAV?,-,43,1,,,,
44,-,Aaron May,Hidden Voices,-,44,1,,,,
45,-,Young Zeek,Gang Talk (feat. J Floss),-,45,1,,,,
46,-,Zed,Celle-ci,-,46,1,,,,
47,-,Chance the Rapper,Buried Alive,-,47,1,,,,
48,-,Aaron May,Wokeupthinkinbout,-,48,1,,,,
49,-,Lars Vaular,"Mer, Mer, Mer",-,49,1,,,,
50,-,Dårlig Vane,"Andre Greier (feat. Angelo Reira, Macho & Lille Pablo)",-,50,1,,,,
51,-,Twit One,Melikeyou,-,51,1,,,,
52,-,Dårlig Vane,Fasaden,-,52,1,,,,
53,-,Twit One,Seemy,-,53,1,,,,
54,-,Patrick Granly,TILGIVELSE (feat. Profet),-,54,1,,,,
55,-,Twit One,Roy Roy,-,55,1,,,,
56,-,"Jammz, Gesher & K Dot",Long For Them,-,56,1,,,,
57,-,Uno,Ahab vs. Tarantula,-,57,1,,,,
58,-,Ab-Soul & Zacari,Do Better,-,58,1,,,,
59,-,Uno,One for Bandini,-,59,1,,,,
60,-,La Cantina & Boztown,A New Hope,-,60,1,,,,
61,-,La Cantina & Boztown,Summer Camp,-,61,1,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,207,,,,
63,-,Twit One,O Estrangeiro,-,63,1,,,,
64,-,La Cantina & Boztown,Fade In,-,64,1,,,,
65,-,Marlon Craft,Young Man,-,65,1,,,,
66,-,Misc.Inc,Panacea.,-,66,1,,,,
67,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),25,21,62,,,,
