Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,6,1,157,,,,
2,up,Marstein,Frida Kahlo,54,2,9,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,144,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,158,,,,
5,down,Paperboys,Lonesome Traveller,3,1,138,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,154,,,,
7,down,ニッキー・ミナージュ,Starships,5,2,102,,,,
8,-,Karpe,PAF.no,-,1,40,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,141,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,157,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),11,3,158,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,3,158,,,,
13,up,50 Cent,In Da Club,33,13,152,,,,
14,down,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,136,,,,
15,down,Karpe,Stjerner,14,8,157,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,140,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,144,,,,
18,up,Madcon,Beggin (Original Version),37,4,150,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,158,,,,
20,down,Jaa9 & OnklP,Glir Forbi,17,4,137,,,,
21,down,Erik og Kriss,Lighter,18,5,145,,,,
22,-,Flo Rida,Whistle,-,1,126,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,157,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,141,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho),22,14,78,,,,
26,down,Nelly,Just a Dream,23,15,100,,,,
27,down,Erik og Kriss,My City,24,6,151,,,,
28,down,Karpe,Vestkantsvartinga,25,18,157,,,,
29,down,Wiz Khalifa,Black and Yellow,26,8,145,,,,
30,down,Kanye West,All of the Lights,27,8,156,,,,
31,down,Envy,One Song,28,23,123,,,,
32,down,Madcon,Beggin (Singback Version),29,4,154,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,154,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,15,150,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,153,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,152,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,10,152,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,139,,,,
39,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),34,26,151,,,,
40,down,T.I.,Live Your Life (feat. Rihanna),35,28,151,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,150,,,,
42,down,B.o.B,So Good,39,32,131,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,145,,,,
44,down,Karpe,Fireogtyvegods,41,31,145,,,,
45,up,JAY-Z,Run This Town (Live),90,18,113,,,,
46,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),42,32,101,,,,
47,down,Flo Rida,Low (feat. T-Pain),45,7,123,,,,
48,down,Erik og Kriss,Dra Tilbake,47,34,132,,,,
49,-,Erik og Kriss,Den Låta,-,36,120,,,,
50,down,Erik og Kriss,Svigermors Drøm,49,10,139,,,,
51,down,Chris Lee,Talk to the Hand,50,11,138,,,,
52,-,Mauvais Pirate & Blvck Skyle,ILY,-,52,1,,,,
53,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],51,39,42,,,,
54,down,Madcon,Kjører på (feat. Timbuktu),46,3,128,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),31,17,155,36,2020-02-16,36,2020-02-16
56,down,Madcon,Liar (Radio Edit),52,36,125,,,,
57,up,Brick & Lace,Love Is Wicked,60,46,124,,,,
58,down,Vinni,Stjernestøv,44,38,122,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,48,97,,,,
60,up,Kanye West,Heartless,74,49,118,,,,
61,up,T.I.,Dead and Gone (feat. Justin Timberlake),62,51,111,,,,
62,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,65,3,102,,,,
63,up,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,107,,,,
64,up,Katastrofe,Maria,64,33,104,,,,
65,down,Kanye West,Love Lockdown,48,31,112,,,,
66,down,Drake,Take Care (feat. Rihanna),58,43,120,,,,
67,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],66,14,98,,,,
68,-,Karpe,Ruter (feat. Andreas Grega),-,43,87,,,,
69,-,Money Man,Maxed Out,-,69,1,,,,
70,-,Freshy Kanal,Wonder Woman Vs. Daenerys Targaryen,-,70,1,,,,
71,-,Kanye West,Good Morning,-,5,19,,,,
72,-,Natos y Waor & Recycled J,Sudores fríos,-,72,1,,,,
73,-,Jakob,Snakes,-,73,1,,,,
74,-,JID & Denzel Curry,Bruuuh (Remix),-,74,1,,,,
75,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,75,1,,,,
76,-,Money Man,Get Right,-,76,1,,,,
77,-,Joyboybeatz,Circus,-,77,1,,,,
78,-,Stormzy,This Is What I Mean,-,78,1,,,,
79,-,Desiigner,My Brodie,-,79,1,,,,
80,down,Akon,Smack That (feat. Eminem),68,61,89,,,,
81,-,Marstein,1877,-,81,1,,,,
82,-,Natos y Waor & Recycled J,Dime que sí,-,82,1,,,,
83,down,K'naan,Wavin' Flag,59,17,153,,,,
84,-,92legend,Proud of You,-,84,1,,,,
85,-,Natos y Waor & Recycled J,A la tumba,-,85,1,,,,
86,-,Eriik & Mekkis,Samme Som I Går,-,86,1,,,,
87,down,Karpe,Under overflaten (som Marit Larsen),70,26,124,,,,
88,-,Wiley,"Bad Like We (feat. Nicki Minaj, Popcaan & Dyo) [Remix]",-,88,1,,,,
89,down,The Black Eyed Peas,Pump It,67,52,82,,,,
90,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,76,47,93,,,,
91,-,Kanye West,Stronger,-,19,135,,,,
92,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),69,15,84,,,,
93,down,Bad Meets Evil,Lighters (feat. Bruno Mars),71,63,75,,,,
94,down,Erik og Kriss,Rundt Fingern,72,16,71,,,,
95,down,Robin og Bugge,Elak Elak,75,21,62,,,,
96,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),73,68,60,,,,
97,-,Pitbull,Hotel Room Service,-,9,116,,,,
98,down,T.I.,Whatever You Like,97,66,45,,,,
99,down,MC Hammer,U Can'T Touch This,77,39,64,,,,
100,-,Lars Vaular,Rett Opp Og Ned,-,46,48,,,,
