Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,169,,,,
2,up,Paperboys,Lonesome Traveller,3,1,161,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,180,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,164,,,,
5,up,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,159,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,7,4,165,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,168,,,,
8,up,Jaa9 & OnklP,Glir Forbi,9,4,162,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,166,,,,
10,up,Erik og Kriss,My City,11,6,179,,,,
11,up,Wiz Khalifa,Black and Yellow,12,8,171,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,7,150,,,,
13,up,Madcon,Beggin (Original Version),14,4,178,,,,
14,down,Käärijä,Cha Cha Cha,1,1,6,,,,
15,up,Erik og Kriss,Svigermors Drøm,15,10,167,,,,
16,up,Chris Lee,Talk to the Hand,16,11,166,,,,
17,up,Madcon,Kjører på (feat. Timbuktu),18,3,156,,,,
18,down,Victor Leksell,Svag,17,1,165,,,,
19,up,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,134,,,,
20,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,124,,,,
21,up,Erik og Kriss,Lighter,21,14,117,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,111,,,,
23,up,Erik og Kriss,Rundt Fingern,23,16,97,,,,
24,up,Robin og Bugge,Elak Elak,24,21,84,,,,
25,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,25,1,,,,
26,-,J Hus,Who Told You (feat. Drake),-,2,1,,,,
27,-,Pistachio,whoops i'm napping,-,27,1,,,,
28,-,Prinz & Gabriela Bee,Highs & Lows,-,28,1,,,,
29,down,Jaa9 & OnklP,Partysvenske,27,17,68,,,,
30,-,Coi Leray,Players,-,15,5,,,,
31,-,BIG TO,Get Back to the Real,-,31,1,,,,
32,-,Tayc,N'y Pense Plus (Two Geniuz Remix),-,32,1,,,,
33,up,UNDERGRUNN,Klikk,34,1,5,,,,
34,-,Dave & Central Cee,Sprinter,-,27,1,,,,
35,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,35,1,,,,
36,down,Kamelen & Mat Duo,Damn Girl,26,26,4,,,,
37,down,Karpe,PAF.no,25,1,64,,,,
38,-,Kanye West,Black Skinhead,-,38,3,,,,
39,-,Kreepa,Oh No (Instrumental),-,39,1,,,,
40,-,C.Gambino,G63,-,27,3,,,,
41,-,The Hoof & Skam R'tist,We Play to Win,-,41,1,,,,
42,-,Easy Mccoy & Reid Stefan,Ready To Go,-,42,1,,,,
43,-,NLE Choppa,Champions,-,43,1,,,,
44,-,Tag Team,Whoomp! (There It Is),-,44,1,,,,
45,-,Kainbeats,A Walk Through the Sky,-,45,1,,,,
46,-,NLE Choppa,In The UK,-,46,1,,,,
47,up,Kid Cudi,PORSCHE TOPLESS,51,47,2,,,,
48,-,Eddie Dee,Amor De Pobre (feat. Zion),-,48,1,,,,
49,-,DJ Grumble,DontReallyCare,-,49,1,,,,
50,-,Kristine Blir Rapper,Mista D,-,50,1,,,,
51,-,Jenova 7 & Mr. Moods,Set the Mood,-,51,1,,,,
52,-,Philip Parker,MANUEL NEUER SONG,-,52,1,,,,
53,-,Rustage,Hero Time (Ben 10) (feat. McGwire & Connor Quest!),-,53,1,,,,
54,-,Rustage,Red 3 (feat. Shwabadi & Connor Quest!),-,54,1,,,,
55,-,Planet Giza,SOMETIMES (feat. Sun),-,55,1,,,,
56,-,Flo Rida,Whistle,-,1,150,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,165,,,,
58,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),37,21,51,,,,
