Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,22,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,8,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),11,3,8,100,2020-03-01,7,2020-04-26
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,33,,,,
5,down,Paperboys,Lonesome Traveller,4,1,30,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,33,,,,
7,down,Eminem,Not Afraid,2,1,32,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,33,,,,
9,down,Madcon,Beggin (Singback Version),8,4,33,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,2,31,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,32,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,33,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,32,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),12,3,33,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,3,33,,,,
16,up,Erik og Kriss,Ølbriller (feat. Byz),35,1,30,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,28,,,,
18,down,6ix9ine & Nicki Minaj,TROLLZ,14,14,2,89,2020-06-14,4,2020-06-21
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,31,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,28,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,30,,,,
22,up,Jaa9 & OnklP,Glir Forbi,26,4,30,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,12,32,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,15,32,,,,
25,down,Karpe,Stjerner,17,8,32,,,,
26,up,K'naan,Wavin' Flag,45,17,32,,,,
27,up,Erik og Kriss,My City,32,6,32,,,,
28,up,Wiz Khalifa,Black and Yellow,34,8,28,,,,
29,up,ニッキー・ミナージュ,Starships,31,2,24,,,,
30,up,Kanye West,All of the Lights,37,8,32,,,,
31,up,Karpe,Vestkantsvartinga,36,18,32,,,,
32,-,Karpe,Her,-,22,23,,,,
33,up,Envy,One Song,47,23,24,,,,
34,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",55,22,32,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),30,17,32,36,2020-02-16,36,2020-02-16
36,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),75,23,32,,,,
37,up,エミネム,We Made You (Single Version),95,26,25,,,,
38,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),96,26,32,,,,
39,-,Lille Cheddar,Kan Du Lære Meg Å Fly,-,39,1,,,,
40,-,Beyoncé,BLACK PARADE,-,19,1,78,2020-06-28,78,2020-06-28
41,up,Cir.Cuz,Supernova (feat. Julie Bergan),48,1,29,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,29,31,,,,
43,up,50 Cent,In Da Club,100,13,32,,,,
44,up,T.I.,Live Your Life (feat. Rihanna),98,28,32,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,10,32,,,,
46,-,BTS,Lights,-,46,1,,,,
47,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,30,,,,
48,-,Karpe,Fireogtyvegods,-,31,29,,,,
49,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,19,,,,
50,-,Flo Rida,Low (feat. T-Pain),-,7,25,,,,
51,-,Klovner I Kamp,Langt Å Gå,-,3,8,,,,
52,up,Lil Wayne,Mirror (feat. Bruno Mars),74,24,32,,,,
53,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,53,1,,,,
54,-,A-nine,Bitch Plz,-,54,1,,,,
55,-,Bars and Melody,Put Ü First,-,55,1,,,,
56,-,Ike & Tina Turner,I Like It,-,56,1,,,,
57,up,B.o.B,So Good,99,32,28,,,,
58,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,58,1,,,,
59,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,59,1,,,,
60,-,Illmind & The Pacifics,Maps,-,60,1,,,,
61,down,Megan Thee Stallion,Savage,23,23,5,61,2020-03-22,14,2020-04-19
62,-,6ix9ine,GOOBA,-,2,5,100,2020-05-10,2,2020-05-17
63,-,Tyrone Briggs,The Giant,-,63,1,,,,
64,-,Jamo Gang,"The 1st Time (feat. DJ Premier, Ras Kass, J57, El Gant & Slug)",-,64,1,,,,
65,-,Illmind & The Pacifics,Matches,-,65,1,,,,
66,-,The Roots,I Don't Care (feat. Dom),-,66,1,,,,
67,-,Die Antwoord,Ho$H Ho$H Ho$H (feat. Bobajan & Skelm),-,67,1,,,,
68,-,Easy McCoy,I Am Fearless,-,68,1,,,,
69,-,Kendrick Lamar,The Blacker the Berry,-,69,1,,,,
70,up,Karpe,Under overflaten (som Marit Larsen),81,26,26,,,,
71,down,Kanye West,Stronger,60,19,29,,,,
72,-,Mel-Man,Sh**tin' On the World,-,72,1,,,,
73,-,Ill-Legitimate,Doo Wops,-,73,1,,,,
74,-,Nigpro,Gay Nigga Hours,-,74,1,,,,
75,-,Anderson .Paak,Lockdown,-,75,1,,,,
76,-,Kid Ink,Money and the Power,-,76,1,,,,
77,-,Logic,Flexicution,-,77,1,,,,
78,-,Sicario,Terrores de la Zona (feat. Sick Jacken & Block Mccloud),-,78,1,,,,
79,-,Tee Grizzley,Slime (feat. Lil Keed),-,79,1,,,,
80,-,Tee Grizzley,Rap A Lot,-,80,1,,,,
81,-,Teddy Swims,Night Off,-,81,1,,,,
82,-,Tee Grizzley,Trenches (feat. Big Sean),-,82,1,,,,
83,-,Pusha T,H.G.T.V. Freestyle,-,83,1,,,,
84,-,Picazzooffisiell,Drip (feat. FY Stackz),-,84,1,,,,
85,-,Tee Grizzley,The Smartest Intro,-,85,1,,,,
86,-,SAINt JHN,Roses Remix (feat. Future),-,86,1,,,,
87,-,Joyner Lucas,The War (feat. Young Thug),-,87,1,,,,
88,-,Vinni,Stjernestøv,-,38,24,,,,
89,-,Telemachus,Wickedest Ting (feat. Killa P),-,89,1,,,,
90,-,Mano Brown,Adicto (feat. Dado Tristão),-,90,1,,,,
91,-,Erik og Kriss,Dra Tilbake,-,34,23,,,,
92,-,Asme,14,-,91,1,,,,
93,-,Aj,Bando (feat. Mufasa),-,93,1,,,,
94,-,Ant Wan,Thug,-,94,1,,,,
95,-,Ant Wan,Ghettostar,-,95,1,,,,
96,-,Prznt,Alone,-,96,1,,,,
97,-,Salvaje Decibel,Rebeldia Poblacional,-,97,1,,,,
98,-,Kingpin Skinny Pimp,Tricka Treat (feat. Lil Gin),-,98,1,,,,
99,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,15,,,,
100,-,Erik og Kriss,Svigermors Drøm,-,10,25,,,,
