Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,2,1,5,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,5,,,,
3,up,Paperboys,Lonesome Traveller,4,1,5,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,5,,,,
5,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,4,,,,
6,up,Isah & Dutty Dior,HALLO,39,3,5,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,5,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,1,4,,,,
9,down,Madcon,Beggin (Singback Version),7,4,5,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,2,3,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),10,3,5,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,3,5,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,5,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,5,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,5,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,5,,,,
17,up,Erik og Kriss,Lighter,17,5,5,,,,
18,up,Jaa9 & OnklP,Glir Forbi,18,4,5,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,5,,,,
20,up,Nelly,Just a Dream,21,15,5,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),37,17,5,36,2020-02-16,36,2020-02-16
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,5,,,,
23,up,Erik og Kriss,My City,23,6,5,,,,
24,up,Wiz Khalifa,Black and Yellow,24,8,3,,,,
25,up,Kanye West,All of the Lights,26,8,5,,,,
26,up,Envy,One Song,27,23,4,,,,
27,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,5,,,,
28,down,Karpe,Stjerner,13,8,5,,,,
29,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,29,1,,,,
30,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,5,,,,
31,down,Lil Wayne,Mirror (feat. Bruno Mars),29,24,5,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,23,5,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,5,,,,
34,down,エミネム,We Made You (Single Version),32,26,4,,,,
35,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,29,4,,,,
36,down,50 Cent,In Da Club,33,13,5,,,,
37,down,T.I.,Live Your Life (feat. Rihanna),35,28,5,,,,
38,up,B.o.B,So Good,46,32,4,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,4,,,,
40,up,K'naan,Wavin' Flag,70,17,5,,,,
41,up,Karpe,Fireogtyvegods,41,31,4,,,,
42,up,Arizona Zervas,ROXANNE,48,1,2,14,2019-11-24,4,2019-12-22
43,down,Karpe,Vestkantsvartinga,25,18,5,,,,
44,up,Flo Rida,Low (feat. T-Pain),44,7,3,,,,
45,up,Erik og Kriss,Dra Tilbake,45,34,4,,,,
46,up,Erik og Kriss,Den Låta,47,36,4,,,,
47,up,Erik og Kriss,Svigermors Drøm,49,10,4,,,,
48,up,Chris Lee,Talk to the Hand,50,11,4,,,,
49,up,Pitbull,Hotel Room Service,51,9,4,,,,
50,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),52,45,3,,,,
51,-,Madcon,Kjører på (feat. Timbuktu),-,3,3,,,,
52,up,Madcon,Liar (Radio Edit),56,36,4,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,12,3,64,2019-12-01,52,2020-01-12
54,up,Drake,Take Care (feat. Rihanna),64,43,4,,,,
55,up,Brick & Lace,Love Is Wicked,57,46,4,,,,
56,up,T.I.,Dead and Gone (feat. Justin Timberlake),58,51,4,,,,
57,up,Madcon,Fåkke fly bort (feat. Maria Mena),60,13,4,,,,
58,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,59,3,4,,,,
59,up,Katastrofe,Maria,61,33,4,,,,
60,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],67,14,4,,,,
61,up,Erik og Kriss,Lighter,68,14,4,,,,
62,up,Akon,Smack That (feat. Eminem),69,61,4,,,,
63,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),97,15,3,,,,
64,up,The Black Eyed Peas,Pump It,82,52,3,,,,
65,up,Karpe,Toyota'n til Magdi,96,14,5,,,,
66,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,63,2,,,,
67,up,Erik og Kriss,Rundt Fingern,99,16,2,,,,
68,up,Robin og Bugge,Elak Elak,100,21,2,,,,
69,-,Karpe,Ruter (feat. Andreas Grega),-,43,3,,,,
70,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,2,,,,
71,down,Karpe,Her,36,22,5,,,,
72,-,Karpe,Under overflaten (som Marit Larsen),-,26,4,,,,
73,up,Kanye West,Love Lockdown,81,31,4,,,,
74,down,MC Hammer,U Can'T Touch This,71,39,3,,,,
75,down,Post Malone,Circles,55,1,5,2,2019-10-06,2,2019-10-06
76,down,Kanye West,Stronger,65,19,5,,,,
77,-,T.I.,Whatever You Like,-,66,1,,,,
78,down,Kanye West,Heartless,73,49,4,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,48,4,,,,
80,-,Tyga,Ayy Macarena,-,80,1,88,2019-12-01,64,2020-01-12
81,-,Kanye West,Follow God,-,11,3,96,2019-10-27,18,2019-11-10
82,-,French Montana,50's & 100's (feat. Juicy J),-,82,1,,,,
83,-,Guapdad 4000 & The Cool Kids,Pop Quiz,-,83,1,,,,
84,down,Vinni,Stjernestøv,66,38,3,,,,
85,-,JAY-Z,Run This Town (Live),-,18,3,,,,
86,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,1,,,,
87,-,Quando Rondo,Marvelous (feat. Polo G),-,87,1,,,,
88,-,LAKEY INSPIRED,Overjoyed,-,88,1,,,,
89,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,89,1,65,2019-12-08,65,2019-12-08
90,-,Yung Gravy & bbno$,iunno,-,90,1,,,,
91,-,Poundz,Opp Thot,-,91,1,,,,
92,-,Jaden,I,-,92,1,,,,
93,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,4,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,1,5,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,1,,,,
96,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,1,,,,
97,-,Jaa9 & OnklP,Partysvenske,-,17,1,,,,
98,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,1,,,,
99,-,Eminem,Mockingbird,-,48,1,,,,
100,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,1,,,,
