Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,28,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,2,14,79,2020-04-19,1,2020-07-05
3,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,36,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),19,1,39,,,,
5,down,Paperboys,Lonesome Traveller,3,1,36,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,39,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,39,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),29,1,33,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,2,38,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),7,3,39,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,3,39,,,,
12,up,Cir.Cuz,Supernova (feat. Julie Bergan),35,1,34,,,,
13,up,Eminem,Not Afraid,32,1,38,,,,
14,down,Karpe,Stjerner,9,8,38,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,4,36,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,3,34,,,,
17,up,Madcon,Beggin (Singback Version),21,4,39,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,36,,,,
19,down,Erik og Kriss,Lighter,14,5,36,,,,
20,down,Jaa9 & OnklP,Glir Forbi,13,4,36,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,12,38,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,34,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,1,37,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),18,17,38,36,2020-02-16,36,2020-02-16
25,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,25,1,,,,
26,-,S1mba,Rover (feat. DTG),-,26,1,88,2020-06-14,88,2020-06-14
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,15,38,,,,
28,-,Nelly,Just a Dream,-,15,30,,,,
29,up,K'naan,Wavin' Flag,57,17,38,,,,
30,down,Erik og Kriss,My City,20,6,38,,,,
31,down,Karpe,Vestkantsvartinga,23,18,38,,,,
32,up,Kanye West,Stronger,34,19,35,,,,
33,down,Karpe,Toyota'n til Magdi,22,14,31,,,,
34,down,Kanye West,All of the Lights,27,8,38,,,,
35,-,Megan Thee Stallion,Savage,-,23,7,61,2020-03-22,14,2020-04-19
36,-,Freddie Dredd,Speak Up,-,36,1,,,,
37,-,Joey Bada$$,Hardknock (feat. CJ Fly),-,37,1,,,,
38,-,Forrest,Never Had,-,38,1,,,,
39,down,Madcon,Beggin (Original Version),37,4,31,,,,
40,-,Jaden,Cabin Fever,-,40,1,,,,
41,-,Travis Barker,Forever (feat. Run The Jewels),-,41,1,,,,
42,-,Rod Wave,Through the Wire,-,42,1,,,,
43,-,Slum Village,Hold Tight (feat. Q-Tip),-,43,1,,,,
44,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,26,13,2,,,,
45,-,Maino,The Rat Theme,-,45,1,,,,
46,up,Karpe,Her,48,22,27,,,,
47,-,Culiar,Pelican's Beak,-,47,1,,,,
48,-,Shoreline Mafia,How We Do It (feat. Wiz Khalifa),-,48,1,,,,
49,-,Slum Village,Hear This,-,49,1,,,,
50,-,SLVG,G2G(feat. Freddie Dredd),-,50,1,,,,
51,-,Slum Village,05,-,51,1,,,,
52,-,Leavv & Hazy Year,Sundown,-,52,1,,,,
53,-,"Risskant, Butta & Seize","Haal Mijn Gram (feat. Azrael Raps Good, Innotic Beats & Ill-Legitimate)",-,53,1,,,,
54,-,Culiar,Royal,-,54,1,,,,
55,-,Freddie Dredd,Tool,-,55,1,,,,
56,-,Beyoncé,BIGGER,-,56,2,,,,
57,down,Envy,One Song,28,23,29,,,,
58,-,Epis DYM KNF,Wolność,-,58,1,,,,
59,-,Say Kola,Girls Night,-,59,1,,,,
60,-,Slum Village,"1,2",-,60,1,,,,
61,-,Princess Nokia,Harley Quinn,-,61,1,,,,
62,-,"Risskant, Butta & Seize",Back 2 Basics (feat. Astro & Innotic Beats),-,62,1,,,,
63,-,JNS,MISO (feat. Mest Seff),-,63,1,,,,
64,-,"Risskant, Butta & Seize",Locomotive,-,64,1,,,,
65,-,Haarper,Wtf U Mean (feat. Freddie Dredd),-,65,1,,,,
66,-,Slum Village,Set It,-,66,1,,,,
67,-,Força Suprema,Pra Acabar Com os Abusos (feat. DJ Liu One),-,67,1,,,,
68,-,Mulatto,Muwop (feat. Gucci Mane),-,68,1,,,,
69,-,Slum Village,Forth and Back (feat. Kurupt),-,69,1,,,,
70,-,"Risskant, Butta & Seize",Blunted Intro,-,70,1,,,,
71,-,Lamm,Spook (feat. Freddie Dredd),-,71,1,,,,
72,-,"20syl, Mr. J. Medeiros & AllttA",Ampersand,-,72,1,,,,
73,-,Deeb,Golden Hour (feat. Cat Phil),-,73,1,,,,
74,-,Slum Village,Multiply,-,74,1,,,,
75,-,B-Fela,No-Isolation (feat. D-Droid),-,75,1,,,,
76,-,Young MC,I Let 'Em Know (Matt Dike Remix),-,76,1,,,,
77,-,Cassper Nyovest,Cooking in Da Kitchen (feat. The Game),-,77,1,,,,
78,-,Slum Village,Jealousy,-,78,1,,,,
79,-,Octavian,Rari (feat. Future),-,79,1,,,,
80,-,Slum Village,Fantastic,-,80,1,,,,
81,-,Machine Gun Kelly,27,-,81,1,,,,
82,-,Slum Village,Ez Up,-,82,1,,,,
83,-,Slum Village,Hell Naw,-,83,1,,,,
84,-,Slum Village,Untitled/Fantastic,-,84,1,,,,
85,-,Slum Village,I Don't Know (feat. Jazzy Jeff),-,85,1,,,,
86,-,Slum Village,Love Is (feat. Illa J & Bilal),-,86,1,,,,
87,-,Slum Village,Def Do Us,-,87,1,,,,
88,-,Slum Village,2U 4U,-,88,1,,,,
89,-,Slum Village & Frank Nitt,We On the Go!!! (feat. Frank Nitt & Black Milk),-,89,1,,,,
90,-,Slum Village,Right Back (feat. De La Soul),-,90,1,,,,
91,-,Boxsauce,Summer Sun Shining,-,91,1,,,,
92,-,Slum Village,Eyes Up,-,92,1,,,,
93,-,Slum Village,Get Dis Money,-,93,1,,,,
94,-,Slum Village,Where We Come From,-,94,1,,,,
95,-,Slum Village,Windows (feat. J. Ivy),-,95,1,,,,
96,-,Slum Village,Push It Along (feat. Phife Dawg),-,96,1,,,,
97,down,JAY-Z,Run This Town (Live),92,18,21,,,,
98,-,Wiz Khalifa,Black and Yellow,-,8,33,,,,
99,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,37,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,37,,,,
