Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,167,,,,
2,up,Eminem,Not Afraid,2,1,166,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,163,,,,
4,up,Flo Rida,Whistle,5,1,134,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,167,,,,
6,up,Madcon,Beggin (Original Version),20,4,159,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,2,149,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,166,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),11,3,167,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,3,167,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,148,,,,
12,up,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,149,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,148,,,,
14,up,Jaa9 & OnklP,Glir Forbi,17,4,146,,,,
15,up,Erik og Kriss,Lighter,18,5,154,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,166,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,150,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),22,14,86,,,,
19,up,Nelly,Just a Dream,23,15,108,,,,
20,up,K'naan,Wavin' Flag,41,17,161,,,,
21,up,Erik og Kriss,My City,28,6,160,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,161,,,,
23,up,Karpe,Toyota'n til Magdi,47,14,134,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,159,,,,
25,up,Wiz Khalifa,Black and Yellow,29,8,154,,,,
26,up,Kanye West,All of the Lights,30,8,165,,,,
27,down,Karpe,Stjerner,24,8,166,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,163,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,162,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),31,17,164,36,2020-02-16,36,2020-02-16
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,160,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),39,28,160,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,159,,,,
34,down,50 Cent,In Da Club,14,13,161,,,,
35,up,B.o.B,So Good,40,32,139,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,154,,,,
37,up,Karpe,Fireogtyvegods,45,31,154,,,,
38,up,Flo Rida,Low (feat. T-Pain),48,7,132,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,10,161,,,,
40,up,Vinni,Stjernestøv,71,38,130,,,,
41,up,Erik og Kriss,Dra Tilbake,49,34,141,,,,
42,-,A2 Anti,All Seasons,-,42,1,,,,
43,up,Vinni,glorie,53,1,31,,,,
44,-,"Darko Lazic, Voyage & Rasta",Pismo,-,44,1,,,,
45,-,50 Cent,Many Men (Wish Death),-,45,1,,,,
46,up,Erik og Kriss,Den Låta,50,36,129,,,,
47,down,Karpe,Vestkantsvartinga,37,18,166,,,,
48,up,Erik og Kriss,Svigermors Drøm,51,10,148,,,,
49,up,Chris Lee,Talk to the Hand,56,11,147,,,,
50,up,Kanye West,Stronger,69,19,142,,,,
51,down,Madcon,Beggin (Singback Version),43,4,163,,,,
52,down,Envy,One Song,32,23,132,,,,
53,up,Karpe,Her,63,22,124,,,,
54,-,Richastic,Gold Digger,-,54,1,,,,
55,-,Ja Rule,Never Again,-,55,1,,,,
56,-,Freshie,wakeUP!,-,56,1,,,,
57,-,Gyvus,Blue Sky,-,57,1,,,,
58,-,Brock Berrigan,The Waiting Game,-,58,1,,,,
59,-,DMX,Skyscrapers (feat. Bono),-,59,1,,,,
60,-,Cartel Madras,Goonda Gold,-,60,1,,,,
61,-,Khia,"My Neck, My Back (Lick It)",-,61,1,,,,
62,-,The Jazz Jousters & Erik Jackson,Starry Night,-,62,1,,,,
63,down,JAY-Z,Run This Town (Live),34,18,121,,,,
64,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,47,102,,,,
65,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],57,39,51,,,,
66,-,Deeb,Swiss (Orginal Mix),-,66,1,,,,
67,up,Kanye West,Love Lockdown,86,31,121,,,,
68,-,High Rule,Control,-,68,1,,,,
69,-,5259 KLIKK,52 (feat. Armani),-,69,1,,,,
70,-,Kazam,The Hills,-,70,1,,,,
71,-,Brock Berrigan,So in Love,-,71,1,,,,
72,-,Tesk,Waves,-,72,1,,,,
73,-,L’indécis,Looking for the Sun (feat. Moods),-,73,1,,,,
74,-,Ruck P,Belvedere,-,74,1,,,,
75,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,75,1,,,,
76,down,Madcon,Kjører på (feat. Timbuktu),58,3,137,,,,
77,-,Ruck P,Le Voyage Du Coeur,-,77,1,,,,
78,down,Victor Leksell,Svag,65,1,148,,,,
79,-,Yeyts.,Close.,-,79,1,,,,
80,-,Freddie Joachim,Serenade,-,80,1,,,,
81,-,"Lester, Nowhere & Saito",Endurance,-,81,1,,,,
82,-,Emapea,Summerize,-,82,1,,,,
83,-,DJ Grumble,HelloHello,-,83,1,,,,
84,-,GlobulDub,Amira,-,84,1,,,,
85,-,Brock Berrigan,License to Chill,-,85,1,,,,
86,-,Esbe,Float,-,86,1,,,,
87,-,Vanilla,Lazy Days,-,87,1,,,,
88,-,Floppy Circus,Good to Me,-,88,1,,,,
89,-,Bonus Points,NY Vibes,-,89,1,,,,
90,-,Philanthrope,Forever,-,90,1,,,,
91,-,Sleepless,Ponder,-,91,1,,,,
92,-,Flitz&Suppe,Keep You Dreamin',-,92,1,,,,
93,down,Karpe,Under overflaten (som Marit Larsen),66,26,132,,,,
94,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),46,32,110,,,,
95,down,Madcon,Liar (Radio Edit),55,36,134,,,,
96,down,Drake,Take Care (feat. Rihanna),60,43,129,,,,
97,down,Brick & Lace,Love Is Wicked,61,46,133,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),82,48,101,,,,
99,down,Kanye West,Heartless,67,49,127,,,,
100,down,Karpe,Ruter (feat. Andreas Grega),68,43,95,,,,
