Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,88,,,,
2,up,Flo Rida,Whistle,18,1,63,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,88,,,,
4,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],3,2,87,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,4,78,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),4,3,88,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,88,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),38,1,77,,,,
9,up,Eminem,Not Afraid,25,1,87,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,76,,,,
11,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),42,1,85,,,,
12,down,Karpe,Stjerner,8,8,87,,,,
13,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,76,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,79,,,,
15,up,Hagle,Ærbeskær,44,1,11,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,79,,,,
17,down,Erik og Kriss,Lighter,11,5,85,,,,
18,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,12,87,,,,
19,down,Nelly,Just a Dream,15,15,70,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),14,14,32,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,15,87,,,,
22,down,Erik og Kriss,My City,19,6,83,,,,
23,down,Karpe,Vestkantsvartinga,20,18,87,,,,
24,down,Wiz Khalifa,Black and Yellow,21,8,77,,,,
25,down,Kanye West,All of the Lights,24,8,86,,,,
26,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,83,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,23,84,,,,
28,-,Post Malone,Motley Crew,-,28,1,,,,
29,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",27,22,85,,,,
30,up,Madcon,Beggin (Singback Version),30,4,85,,,,
31,down,ニッキー・ミナージュ,Starships,13,2,58,,,,
32,up,エミネム,We Made You (Single Version),32,26,68,,,,
33,up,50 Cent,In Da Club,36,13,83,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),35,28,83,,,,
35,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,29,82,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,81,,,,
37,down,Madcon,Beggin (Original Version),22,4,80,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),29,17,86,36,2020-02-16,36,2020-02-16
39,up,Karpe,Fireogtyvegods,41,31,80,,,,
40,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),69,32,61,,,,
41,up,Vinni,Stjernestøv,43,38,66,,,,
42,-,Kanye West,Good Morning,-,5,15,,,,
43,up,Flo Rida,Low (feat. T-Pain),70,7,66,,,,
44,up,Erik og Kriss,Dra Tilbake,45,34,67,,,,
45,-,Karpe,Her,-,22,60,,,,
46,up,Erik og Kriss,Den Låta,46,36,62,,,,
47,up,Erik og Kriss,Svigermors Drøm,47,10,73,,,,
48,up,Chris Lee,Talk to the Hand,49,11,72,,,,
49,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),50,45,52,,,,
50,up,Madcon,Kjører på (feat. Timbuktu),52,3,65,,,,
51,up,Madcon,Liar (Radio Edit),53,36,64,,,,
52,up,Victor Leksell,Svag,54,1,77,,,,
53,up,Drake,Take Care (feat. Rihanna),63,43,62,,,,
54,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,54,1,,,,
55,-,Mick Jenkins,Your Love,-,55,1,,,,
56,down,Brick & Lace,Love Is Wicked,55,46,64,,,,
57,up,Kanye West,Heartless,58,49,59,,,,
58,up,T.I.,Dead and Gone (feat. Justin Timberlake),59,51,56,,,,
59,up,Madcon,Fåkke fly bort (feat. Maria Mena),60,13,53,,,,
60,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,65,3,51,,,,
61,up,Katastrofe,Maria,61,33,53,,,,
62,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],62,14,47,,,,
63,down,Lil Wayne,Mirror (feat. Bruno Mars),26,24,83,,,,
64,up,Kanye West,Stronger,83,19,80,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,10,83,,,,
66,-,B.o.B,So Good,-,32,71,,,,
67,up,K'naan,Wavin' Flag,89,17,86,,,,
68,up,Erik og Kriss,Lighter,71,14,43,,,,
69,-,Kamelen,Creme De La Creme,-,1,5,,,,
70,down,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
71,-,Joey Bada$$,Love Is Only a Feeling,-,71,1,,,,
72,-,1.Cuz,LÄNGE LEVE VI,-,72,1,,,,
73,-,BIA,WHOLE LOTTA MONEY,-,73,1,,,,
74,-,DUCKWRTH,THROWYOASSOUT (feat. Channel Tres),-,74,1,,,,
75,down,Hagle,Ærmen i kærmen,23,1,11,,,,
76,-,Juice,Ghetto Kamikazi (feat. Toni Der Assi),-,76,1,,,,
77,-,Skyzoo,Bodega Flowers (feat. BJ the Chicago Kid),-,77,1,,,,
78,-,Ghostemane & Pharaoh,Blood Oceans (How Many?),-,78,1,,,,
79,up,Akon,Smack That (feat. Eminem),96,61,42,,,,
80,up,Karpe,Toyota'n til Magdi,82,14,70,,,,
81,up,The Black Eyed Peas,Pump It,98,52,39,,,,
82,down,Kanye West,Love Lockdown,67,31,48,,,,
83,-,Moderator,Together Alone,-,83,1,,,,
84,-,Jimi Tents,On Me,-,84,1,,,,
85,-,Droop-E,It's Good to Live On (feat. E-40),-,85,1,,,,
86,-,9th Wonder,Nautiluschop!!!!!,-,86,1,,,,
87,-,Tkay Maidza,On To Me (feat. UMI),-,87,1,,,,
88,up,Karpe,Under overflaten (som Marit Larsen),94,26,67,,,,
89,-,Damso,Ψ. PASSION,-,89,1,,,,
90,-,Moderator,Once Upon a Time,-,90,1,,,,
91,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),97,15,40,,,,
92,-,Pit Baccardi,Sexcitations,-,92,1,,,,
93,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,63,35,,,,
94,-,Erik og Kriss,Rundt Fingern,-,16,33,,,,
95,-,Robin og Bugge,Elak Elak,-,21,29,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,44,,,,
97,-,T.I.,Whatever You Like,-,66,24,,,,
98,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,29,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,21,,,,
100,-,Eminem,Mockingbird,-,48,23,,,,
