Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,up,Oskar Westerlin,Skarre Værra Greit Eller?,70,2,2,,,,
3,-,Powfu,Death Bed (feat. beabadoobee),-,3,5,100,2020-03-01,7,2020-04-26
4,-,Johanne Holmedahl,Til Dovre Faller,-,1,1,,,,
5,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,2,79,2020-04-19,1,2020-07-05
6,down,Erik og Kriss,Ølbriller (feat. Byz),3,1,24,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),18,1,27,,,,
8,down,Paperboys,Lonesome Traveller,4,1,24,,,,
9,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,27,,,,
10,down,Flo Rida,Whistle,7,1,21,,,,
11,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
12,up,Herman Flesvig,Haugenstua,45,1,18,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,27,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),9,1,24,,,,
15,down,Madcon,Beggin (Singback Version),10,4,27,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),11,2,25,,,,
17,-,Lil Tjay,Ice Cold,-,17,1,,,,
18,-,Lil Durk,Gucci Gucci (feat. Gunna),-,18,1,,,,
19,-,G-Eazy & Jack Harlow,Moana,-,19,1,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,26,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),29,3,27,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,27,,,,
23,-,Isah & Dutty Dior,HALLO,-,3,13,,,,
24,-,Kjartan Lauritzen,Fredag,-,18,2,,,,
25,-,Kanye West,Good Morning,-,5,1,,,,
26,down,エミネム,The Monster (feat. Rihanna),15,3,27,,,,
27,up,Cir.Cuz,Supernova (feat. Julie Bergan),62,1,23,,,,
28,-,Philip,Sommerflørt (feat. Sandra),-,28,1,,,,
29,-,Eminem,We Made You (Instrumental),-,29,1,,,,
30,-,Zensery,La Casa De Papel,-,30,1,,,,
31,down,KSI,Houdini (feat. Swarmz & Tion Wayne),12,12,2,,,,
32,-,Big Boi,Be Still (feat. Janelle Monáe),-,32,1,,,,
33,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,44,33,2,65,2020-04-26,1,2020-05-03
34,-,Trillary Banks,White Hennessy (feat. Culan),-,34,1,,,,
35,-,Wax,La Casa De Papel,-,35,1,,,,
36,-,Illa J,All Good,-,36,1,,,,
37,-,mell-ø,Embrace It,-,37,1,,,,
38,-,Post Malone,Circles,-,1,15,2,2019-10-06,2,2019-10-06
39,-,SadBoyProlific,Walk Away (feat. Aiko & Teqkoi),-,39,1,,,,
40,-,MC Stön,Bror,-,40,1,,,,
41,up,Drake,Toosie Slide,57,13,4,65,2020-04-05,2,2020-04-26
42,-,Marwaan Yare,Hani Do You Love Me,-,42,1,,,,
43,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,43,1,,,,
44,-,French Montana,Cold (feat. Tory Lanez),-,44,1,,,,
45,-,Ghetto People,In the Ghetto (feat. L-Viz),-,45,1,,,,
46,-,JAY-Z,"Parking Lot Pimpin' (feat. Memphis Bleek, Lil' Mo & Beanie Sigel)",-,46,1,,,,
47,-,Megan Thee Stallion,Savage,-,23,1,61,2020-03-22,14,2020-04-19
48,-,7&Nine,Calie,-,48,1,,,,
49,-,"Future, Drake & Young Thug",D4L,-,49,1,72,2020-05-03,45,2020-05-10
50,-,softy,Layover,-,50,1,,,,
51,-,The Game,All the Way Gone (feat. Mario & Wale),-,51,1,,,,
52,-,Y2K & bbno$,Lalala,-,52,2,11,2019-10-06,11,2019-10-06
53,-,Jongmen,Kastet (feat. Kaczy Proceder & Nizoł),-,53,1,,,,
54,-,Jonny B,No Shame,-,54,1,,,,
55,-,"Mujo, Jinsang & Hakone",Sandcastle,-,55,1,,,,
56,-,Erresse,La casa de Papel,-,56,1,,,,
57,-,Drake,When To Say When,-,57,1,59,2020-05-10,59,2020-05-10
58,-,Zmeyev,Blossom,-,58,1,,,,
59,-,Hit-Boy,Nominated (feat. Dom Kennedy),-,59,1,,,,
60,-,Apache 207,Famous,-,60,1,,,,
61,-,Lil Tjay & Jay Critch,City on My Back,-,61,1,,,,
62,-,Masteri,Darchi Ra,-,62,1,,,,
63,-,Yestalgia,Love My Town,-,63,1,,,,
64,-,Saim,Mitt Stille Land (feat. Maiken Marriaga & Miriam Marriaga),-,64,1,,,,
65,-,Włodi,T&T,-,65,1,,,,
66,down,ニッキー・ミナージュ,Starships,6,2,19,,,,
67,-,"Lil Tjay, Sheff G & Sleepy Hallow",Wet Em Up Pt. 2,-,67,1,,,,
68,-,FAZ,La Casa De Papel,-,68,1,,,,
69,-,Little Simz,"Might Bang, Might Not",-,69,1,,,,
70,-,Elsei & Nice Pajamas,Night's End,-,70,1,,,,
71,-,Slap Dee,Life Yandi,-,71,1,,,,
72,-,Dixon37,Wyrwę Ci to z gardła,-,72,1,,,,
73,-,Sleepermane,Air,-,73,1,,,,
74,-,Lil Tjay,Shoot for the Stars (feat. Fivio Foreign),-,74,1,,,,
75,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,75,1,,,,
76,-,Sleepermane,Clearing,-,76,1,,,,
77,-,Burgos,Fuk a 9 To 5,-,77,1,,,,
78,-,KMD,What a Nigga Know? (Instrumental),-,78,1,,,,
79,-,Burgos,I Like,-,79,1,,,,
80,-,Onefour,Say It Again (feat. A$AP Ferg),-,80,1,,,,
81,-,Pokój z Widokiem na Wojnę,Ramię W Ramię,-,81,1,,,,
82,-,Loafy Building,Scuba,-,82,1,,,,
83,-,Vic Spencer & Sonnyjim,Daupe Sell Itself,-,83,1,,,,
84,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,84,1,,,,
85,-,Laffey,Nurture,-,85,1,,,,
86,-,"Kali, Juras, Ward, PONO, Jedker, Dragon Davy & Miód",Mixtape Prosto Mix,-,86,1,,,,
87,-,Lil Durk,Different Meaning,-,87,1,,,,
88,-,Vic Spencer & Sonnyjim,Nia Long's Weed Stash,-,88,1,,,,
89,-,Novvel,If I Only Knew What You Are Thinking,-,89,1,,,,
90,-,C4C,Museum of Life,-,90,1,,,,
91,-,Vic Spencer & Sonnyjim,Gs3,-,91,1,,,,
92,-,Kwengface & BOX12,Serving,-,92,1,,,,
93,-,Tede & Sir Mich,Tylko Palmy,-,93,1,,,,
94,-,Vic Spencer & Sonnyjim,Uzi Shopping,-,94,1,,,,
95,-,G R I Z,Quiet Midnight,-,95,1,,,,
96,-,Sleaze & Sonnyjim,Bimbimbim,-,96,1,,,,
97,-,luvwn,No Wonder,-,97,1,,,,
98,-,Jesse James Solomon & Jaxxon D. Silva,No Lie (feat. Lay-Z),-,98,1,,,,
99,-,Novvel,Magnolia Dreams,-,99,1,,,,
100,-,J-Zino,Woosh (Smoke),-,100,1,,,,
