Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,58,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,163,,,,
3,up,Paperboys,Lonesome Traveller,3,1,155,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,174,,,,
5,up,Flo Rida,Whistle,5,1,145,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,1,155,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,2,159,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,158,,,,
9,up,Cir.Cuz,Supernova (feat. Julie Bergan),10,1,153,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,4,160,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,160,,,,
12,up,Erik og Kriss,Lighter,13,5,166,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,161,,,,
14,up,Erik og Kriss,My City,16,6,173,,,,
15,up,Wiz Khalifa,Black and Yellow,17,8,165,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,7,144,,,,
17,up,Madcon,Beggin (Original Version),19,4,172,,,,
18,up,Erik og Kriss,Svigermors Drøm,21,10,161,,,,
19,up,Pitbull,Hotel Room Service,37,9,131,,,,
20,up,Chris Lee,Talk to the Hand,22,11,160,,,,
21,down,Victor Leksell,Svag,7,1,159,,,,
22,up,Madcon,Kjører på (feat. Timbuktu),23,3,150,,,,
23,up,Madcon,Fåkke fly bort (feat. Maria Mena),24,13,128,,,,
24,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],25,14,118,,,,
25,up,Erik og Kriss,Lighter,26,14,111,,,,
26,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),27,15,105,,,,
27,up,UNDERGRUNN,Michelin Stjerner,28,9,3,,,,
28,-,Soppgirobygget,Én Telefon (Maybach),-,28,1,,,,
29,-,Tom MacDonald,Dirty Money,-,29,1,,,,
30,up,Erik og Kriss,Rundt Fingern,30,16,91,,,,
31,up,Robin og Bugge,Elak Elak,31,21,78,,,,
32,-,Haval,LOJALITET,-,32,1,,,,
33,-,Amara,Beverly Hills,-,33,1,,,,
34,down,UNDERGRUNN,Italia,14,1,29,,,,
35,-,Roc Boyz,Sett deg ned,-,30,3,,,,
36,-,Harlem & gjengen,Is-sangen,-,36,1,,,,
37,-,Knucks,Alpha House (feat. Venna),-,37,1,,,,
38,-,RSP & Thomax,Nordaførr,-,38,1,,,,
39,-,Tha Dogg Pound,What Would U Do,-,39,1,,,,
40,-,Young Cactus,Innvandrer Sangen,-,40,1,,,,
41,down,Jaa9 & OnklP,Partysvenske,38,17,63,,,,
42,-,Snoop Dogg,Tha Shiznit,-,42,1,,,,
43,-,Juga-Naut,Living Hard (feat. Liam Bailey),-,43,1,,,,
44,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,44,1,,,,
45,-,RSP & Thomax,Nordaførr (feat. Joddski) [Remix],-,20,1,,,,
46,-,Lil Yachty,Strike (Holster),-,46,1,,,,
47,-,Juga-Naut & Giallo Point,Smoke & Fire,-,47,1,,,,
48,-,grouptherapy. & Jadagrace,Brand New,-,48,1,,,,
49,-,mustbejohn,Buzz,-,49,1,,,,
50,-,Samy Deluxe,"Adriano (feat. Torch, Xavier Naidoo, Afrob, Megaloh & Denyo) [SaMTV Unplugged]",-,50,1,,,,
51,-,TrixsBeats,Doyalike (Jersey Club Remix),-,51,1,,,,
52,-,JBee,"Next Up - S4-E2, Pt. 1",-,52,1,,,,
53,-,Juga-Naut & Giallo Point,Selling Words,-,53,1,,,,
54,-,Sam The Beast,Sam I Am,-,54,1,,,,
55,-,Brassmunk,"One, 2",-,55,1,,,,
56,-,Nas,Made You Look (feat. Jadakiss & Ludacris) [Remix Clean],-,56,1,,,,
57,-,Juga-Naut & Giallo Point,This & That,-,57,1,,,,
58,-,Juga-Naut & Giallo Point,Eternal Sky,-,58,1,,,,
59,-,The Diplomats,Let's Go (feat. Cam'ron & Hell Rell),-,59,1,,,,
60,-,Juga-Naut & Giallo Point,Remember & Imagine,-,60,1,,,,
61,-,Juga-Naut & Giallo Point,That's Perfect,-,61,1,,,,
62,-,Juga-Naut,Yellow Glow (feat. Taja & Oliver Rees),-,62,1,,,,
63,-,Juga-Naut,The Plate (feat. Vandal Savage),-,63,1,,,,
64,-,Juga-Naut,Jackson Pollock,-,64,1,,,,
65,-,Juga-Naut,Satin Sculptures (feat. Tommy Nova),-,65,1,,,,
66,-,Juga-Naut,Woodgrain,-,66,1,,,,
67,-,Juga-Naut,Been Away (feat. Liam Bailey),-,67,1,,,,
