Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,24,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,10,79,2020-04-19,1,2020-07-05
3,up,Flo Rida,Whistle,6,1,28,,,,
4,up,Madcon,Beggin (Singback Version),7,4,35,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,34,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,35,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),11,3,35,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,3,35,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,35,,,,
10,up,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,31,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,35,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,35,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,30,,,,
14,up,Jaa9 & OnklP,Glir Forbi,24,4,32,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,12,34,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,30,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),28,17,34,36,2020-02-16,36,2020-02-16
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,15,34,,,,
19,up,K'naan,Wavin' Flag,38,17,34,,,,
20,up,Erik og Kriss,My City,39,6,34,,,,
21,down,Karpe,Stjerner,16,8,34,,,,
22,down,6ix9ine,GOOBA,20,2,7,100,2020-05-10,2,2020-05-17
23,up,Wiz Khalifa,Black and Yellow,99,8,30,,,,
24,down,Eminem,Not Afraid,15,1,34,,,,
25,up,Kanye West,All of the Lights,100,8,34,,,,
26,-,Envy,One Song,-,23,25,,,,
27,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,22,33,,,,
28,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,23,33,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,1,30,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,33,,,,
31,up,Karpe,Vestkantsvartinga,40,18,34,,,,
32,-,Timbuktu,Kapitulera (feat. Susanne Sundfør),-,26,33,,,,
33,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,32,,,,
34,-,50 Cent,In Da Club,-,13,33,,,,
35,-,T.I.,Live Your Life (feat. Rihanna),-,28,33,,,,
36,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,29,32,,,,
37,down,Paperboys,Lonesome Traveller,4,1,32,,,,
38,-,Karpe,Fireogtyvegods,-,31,30,,,,
39,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,20,,,,
40,down,Kanye West,Stronger,23,19,31,,,,
41,-,ニッキー・ミナージュ,Starships,-,2,25,,,,
42,-,Erik og Kriss,Lighter,-,5,32,,,,
43,-,Lil Wayne,Mirror (feat. Bruno Mars),-,24,33,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),8,2,33,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,7,26,,,,
46,-,Erik og Kriss,Svigermors Drøm,-,10,26,,,,
47,-,Chris Lee,Talk to the Hand,-,11,25,,,,
48,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,31,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,33,,,,
50,-,Pitbull,Hotel Room Service,-,9,20,,,,
51,-,Madcon,Beggin (Original Version),-,4,27,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,32,,,,
53,-,B.o.B,So Good,-,32,29,,,,
54,-,Madcon,Kjører på (feat. Timbuktu),-,3,23,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,33,,,,
56,-,エミネム,We Made You (Single Version),-,26,26,,,,
57,-,brandi,Gazoline,-,57,1,,,,
58,-,50 Cent,P.I.M.P.,-,58,1,,,,
59,down,Beyoncé,BLACK PARADE,19,19,3,78,2020-06-28,78,2020-06-28
60,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,60,1,,,,
61,-,IAM,Planète Mars,-,61,1,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),44,3,10,100,2020-03-01,7,2020-04-26
63,-,Youssoupha,Espérance de vie (Instrumental),-,63,1,,,,
64,-,Ant Banks,Lyin' On Yo Dick (feat. Mhisani),-,64,1,,,,
65,-,Kidda,Malli,-,65,1,,,,
66,-,Madcon,Liar (Radio Edit),-,36,24,,,,
67,-,Drake,Take Care (feat. Rihanna),-,43,24,,,,
68,-,Brick & Lace,Love Is Wicked,-,46,24,,,,
69,-,Jiggz,Boss,-,69,1,,,,
70,down,6ix9ine & Nicki Minaj,TROLLZ,34,14,4,89,2020-06-14,4,2020-06-21
71,-,Karpe,Under overflaten (som Marit Larsen),-,26,27,,,,
72,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,22,,,,
73,-,Memegod,Xue Hua Piao Piao Bei Feng Xiao Xiao,-,73,1,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,74,1,56,2020-08-23,56,2020-08-23
75,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,75,1,69,2020-07-05,69,2020-07-05
76,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,19,,,,
77,-,Common,The Light,-,77,1,,,,
78,-,Dani M,Sommartider i Stenhagen,-,78,1,,,,
79,-,Timati,Я еду на джипе,-,79,1,,,,
80,-,Stanley Odd,Fuwsh,-,80,1,,,,
81,-,Haacaaluu Hundeessaa,Sanyii Mootii,-,81,1,,,,
82,-,Esco Beats,My City,-,82,1,,,,
83,-,Deckolo,Vibe Check,-,83,1,,,,
84,-,Young Tokes,Servin Game (feat. Mista Glock & 1 8 7),-,84,1,,,,
85,-,SamPly,Give Up,-,85,1,,,,
86,-,Young Ed,Everyday Thang,-,86,1,,,,
87,-,Kupla,Kingdom in Blue,-,87,1,,,,
88,-,Kent Ortiz,KREVER SÅ LITE,-,88,1,,,,
89,-,SamPly,Bpm,-,89,1,,,,
90,-,Masta Ace,Da Pro (Philanthrope Remix),-,90,1,,,,
91,-,Erik og Kriss,Dra Tilbake,-,34,24,,,,
92,-,Erik og Kriss,Den Låta,-,36,17,,,,
93,-,Kanye West,Heartless,-,49,23,,,,
94,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,21,,,,
95,-,Vinni,Stjernestøv,-,38,25,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,21,,,,
97,-,Karpe,Ruter (feat. Andreas Grega),-,43,17,,,,
98,-,Katastrofe,Maria,-,33,21,,,,
99,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,19,,,,
100,-,Kanye West,Love Lockdown,-,31,17,,,,
