Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamelen,Creme De La Creme,41,1,14,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,96,,,,
3,up,Paperboys,Lonesome Traveller,4,1,95,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,104,,,,
5,up,Flo Rida,Whistle,6,1,80,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),9,1,90,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,108,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,94,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,107,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),12,3,108,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,108,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,3,108,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,95,,,,
14,up,Madcon,Beggin (Singback Version),92,4,105,,,,
15,up,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,92,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,4,95,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,99,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,94,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,103,,,,
20,up,Jaa9 & OnklP,Glir Forbi,21,4,90,,,,
21,up,Erik og Kriss,Lighter,22,5,103,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,107,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,98,,,,
24,up,Nelly,Just a Dream,25,15,88,,,,
25,down,Karpe,Stjerner,17,8,107,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),28,17,106,36,2020-02-16,36,2020-02-16
27,down,Madcon,Beggin (Original Version),7,4,100,,,,
28,-,bbno$,edamame (feat. Rich Brian),-,1,7,,,,
29,up,Wiz Khalifa,Black and Yellow,29,8,95,,,,
30,up,Kanye West,All of the Lights,32,8,106,,,,
31,up,Envy,One Song,33,23,85,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,105,,,,
33,down,Eminem,Not Afraid,15,1,107,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,103,,,,
35,down,Karpe,Vestkantsvartinga,31,18,107,,,,
36,up,50 Cent,In Da Club,36,13,102,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,102,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,101,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),39,28,102,,,,
40,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,46,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,99,,,,
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),45,32,73,,,,
43,up,Flo Rida,Low (feat. T-Pain),46,7,79,,,,
44,up,Erik og Kriss,Dra Tilbake,47,34,85,,,,
45,up,Erik og Kriss,Den Låta,48,36,79,,,,
46,up,Erik og Kriss,Svigermors Drøm,49,10,91,,,,
47,up,Pitbull,Hotel Room Service,50,9,75,,,,
48,up,Chris Lee,Talk to the Hand,51,11,90,,,,
49,up,Kanye West,Stronger,52,19,97,,,,
50,down,Karpe,Fireogtyvegods,43,31,98,,,,
51,up,Madcon,Kjører på (feat. Timbuktu),55,3,83,,,,
52,-,Yung Boi Rob,Trenches to Mansions (feat. Scorey),-,52,1,,,,
53,up,Madcon,Liar (Radio Edit),56,36,81,,,,
54,up,Drake,Take Care (feat. Rihanna),58,43,79,,,,
55,up,Brick & Lace,Love Is Wicked,57,46,81,,,,
56,up,Victor Leksell,Svag,60,1,96,,,,
57,up,Kanye West,Heartless,64,49,76,,,,
58,up,Kanye West,Love Lockdown,65,31,67,,,,
59,up,Karpe,Ruter (feat. Andreas Grega),61,43,53,,,,
60,up,T.I.,Dead and Gone (feat. Justin Timberlake),62,51,70,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,10,102,,,,
62,up,Madcon,Fåkke fly bort (feat. Maria Mena),67,13,66,,,,
63,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,66,3,63,,,,
64,up,Katastrofe,Maria,68,33,65,,,,
65,up,Karpe,Under overflaten (som Marit Larsen),89,26,83,,,,
66,-,Trap Beats Gang,Gangster Paradise,-,66,1,,,,
67,-,Nicolay Ramm,Raske Briller,-,1,20,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
69,-,"Jon Z, Snoop Dogg & Wiz Khalifa",Si Me Gano Un Grammy,-,69,1,,,,
70,-,Saba,Fearmonger (feat. Daoud),-,70,1,,,,
71,-,"Risskant, Young Zee & Sythe",Moet Ik Gaan (feat. Dj Git Hyper),-,71,1,,,,
72,-,Owl Zurth,Rollerblading Through the Arndale,-,72,1,,,,
73,down,Izabell & Kriminell Kunst,Bella Ciao,30,30,2,,,,
74,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,74,1,,,,
75,-,Chillinit,Dreaming Of This Day,-,75,1,,,,
76,-,Asoredee,New Day,-,55,1,,,,
77,-,Sakte Flyt,Vådeskudd,-,77,1,,,,
78,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],91,14,59,,,,
79,-,Azet & Albi,Xhep (feat. Dhurata Dora) [Remix],-,79,1,,,,
80,-,love-sadKid & Erameld,It's a Long Way Home,-,80,1,,,,
81,-,"Gruby Mielzky, Sarius & The Returners",Jak Wyśnię (feat. CatchUp),-,81,1,,,,
82,-,D. Park,Satie's Gnossienne No. 1,-,82,1,,,,
83,-,"Slum Village, Young RJ & Black Milk",Ghetto Movies (Instrumental),-,83,1,,,,
84,-,Helen Berhe,Siiyaadee (feat. Ali Birra),-,84,1,,,,
85,-,Evans,Umizoomi,-,85,1,,,,
86,-,Creepy Nuts,よふかしのうた,-,86,1,,,,
87,-,Lil Bear No Not That One,Umizoomi,-,87,1,,,,
88,-,Obadia,"Nicole Loves Films, Bocce, And Umizoomi",-,88,1,,,,
89,-,Casp3rTheDopestGhost,Copy Kittens,-,89,1,,,,
90,up,Erik og Kriss,Lighter,94,14,55,,,,
91,-,Social Club Misfits,Up (GSM Remix),-,91,1,,,,
92,up,Akon,Smack That (feat. Eminem),95,61,53,,,,
93,-,Vinni,Stjernestøv,-,38,79,,,,
94,down,Karpe,Her,78,22,80,,,,
95,down,Karpe,Toyota'n til Magdi,63,14,88,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,107,,,,
97,down,B.o.B,So Good,40,32,87,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,48,60,,,,
99,down,MC Hammer,U Can'T Touch This,97,39,36,,,,
100,-,Lars Vaular,Rett Opp Og Ned,-,46,28,,,,
