Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,1,1,173,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,192,,,,
3,up,Flo Rida,Whistle,3,1,160,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,166,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,2,174,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,174,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,171,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,177,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,177,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,174,,,,
11,up,Jaa9 & OnklP,Glir Forbi,11,4,174,,,,
12,-,Erik og Kriss,Lighter,-,5,181,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,178,,,,
14,down,Wiz Khalifa,Black and Yellow,13,8,183,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,187,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,7,162,,,,
17,down,Madcon,Beggin (Original Version),16,4,188,,,,
18,down,Pitbull,Hotel Room Service,17,9,147,,,,
19,down,Erik og Kriss,Svigermors Drøm,18,10,177,,,,
20,down,Chris Lee,Talk to the Hand,19,11,178,,,,
21,up,Victor Leksell,Svag,21,1,177,,,,
22,down,Madcon,Kjører på (feat. Timbuktu),20,3,168,,,,
23,down,Madcon,Fåkke fly bort (feat. Maria Mena),22,13,146,,,,
24,up,Erik og Kriss,Lighter,24,14,129,,,,
25,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],23,14,136,,,,
26,-,Nicki Minaj,Last Time I Saw You,-,23,1,,,,
27,-,Erik og Kriss,My City,-,6,190,,,,
28,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,123,,,,
29,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),29,26,4,,,,
30,up,Doja Cat,Paint The Town Red,33,3,3,,,,
31,-,"Mata, Quebonafide & Malik Montana",Papuga,-,31,1,,,,
32,-,UNDERGRUNN,Italia,-,1,40,,,,
33,-,Ashbeck & Rushy,Royale,-,33,1,,,,
34,-,Kamelen & Mat Duo,Damn Girl,-,26,6,,,,
35,-,Busta Rhymes,BEACH BALL (feat. BIA),-,35,1,,,,
36,down,Erik og Kriss,Rundt Fingern,27,16,109,,,,
37,-,The Revelations,I Forgot to Be Your Lover (feat. Tre Williams),-,37,1,,,,
38,-,T Section,Tempo,-,38,1,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,39,1,,,,
40,-,Vinni,glorie,-,1,33,,,,
41,-,Rethno,J'avais juste envie d'rapper,-,41,1,,,,
42,-,"VC Barre, Pablo Paz & takenoelz",Soldat,-,42,1,,,,
43,-,Zius & Shyde,Toxic Trait,-,43,1,,,,
44,-,S N U G & Nuver,It's Getting Late,-,44,1,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,45,2,,,,
46,-,Robin og Bugge,Elak Elak,-,21,95,,,,
47,-,EconStories,Fear the Boom and Bust,-,47,1,,,,
48,-,Robin Kadir,Lover & Protector (feat. Shiro),-,48,1,,,,
49,-,S N U G & Nuver,Nightfall,-,49,1,,,,
50,-,Dirty Oppland,"Lensmann (feat. Onklp, Sjakkmats, Jaa9 & Akjeft)",-,50,1,,,,
51,-,Paul Russell & Khary,Ms. Poli Sci,-,51,1,,,,
52,-,Flowervillain,window,-,52,1,,,,
53,-,"Flowkream, A.L.K & MC Piri",Keep In Moving (feat. Fly & Shako Style),-,53,1,,,,
54,-,LXST CXNTURY,PULSE,-,54,1,,,,
55,-,LXST CXNTURY,METROPOLISES CRY,-,55,1,,,,
56,down,Jaa9 & OnklP,Partysvenske,28,17,79,,,,
