Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),25,1,190,,,,
2,up,Flo Rida,Whistle,28,1,176,,,,
3,down,Paperboys,Lonesome Traveller,1,1,188,,,,
4,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,207,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,1,182,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),29,2,189,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,189,,,,
8,down,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,185,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,190,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,191,,,,
11,down,Jaa9 & OnklP,Glir Forbi,8,4,190,,,,
12,down,Erik og Kriss,Lighter,9,5,197,,,,
13,down,Erik og Kriss,My City,10,6,206,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,202,,,,
15,up,Flo Rida,Low (feat. T-Pain),35,7,177,,,,
16,up,Madcon,Beggin (Original Version),40,4,203,,,,
17,down,Pitbull,Hotel Room Service,12,9,162,,,,
18,down,Erik og Kriss,Svigermors Drøm,13,10,193,,,,
19,down,Chris Lee,Talk to the Hand,14,11,194,,,,
20,down,Victor Leksell,Svag,15,1,192,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),16,3,184,,,,
22,down,Madcon,Fåkke fly bort (feat. Maria Mena),17,13,162,,,,
23,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],18,14,152,,,,
24,down,Erik og Kriss,Lighter,19,14,144,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,139,,,,
26,down,Erik og Kriss,Rundt Fingern,23,16,125,,,,
27,down,Robin og Bugge,Elak Elak,24,21,111,,,,
28,-,Karpe,PAF.no,-,1,80,,,,
29,-,Ant Wan,Walkin,-,29,1,,,,
30,-,Rami,Gucci/Nike,-,30,1,,,,
31,-,Martin Hazy,Danser Aleine,-,31,1,,,,
32,down,Jaa9 & OnklP,Partysvenske,27,17,93,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,192,,,,
34,-,Kev1n & Owen,Try Me,-,34,1,,,,
35,-,The Stupendium,Dead Ahead,-,35,1,,,,
36,-,Osoku,Koya,-,36,1,,,,
37,-,Tyga,Bops Goin Brazy,-,37,1,,,,
38,-,Troy Jones & Bacem,Checklist,-,38,1,,,,
