Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),20,1,157,,,,
2,up,Flo Rida,Whistle,2,1,139,,,,
3,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,168,,,,
4,up,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,147,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,154,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,158,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),3,1,149,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,154,,,,
9,down,Jaa9 & OnklP,Glir Forbi,8,4,151,,,,
10,down,Erik og Kriss,Lighter,9,5,161,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,157,,,,
12,down,Erik og Kriss,My City,11,6,167,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,161,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,154,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,7,139,,,,
16,-,Coi Leray,Players,-,15,2,,,,
17,down,Erik og Kriss,Svigermors Drøm,15,10,155,,,,
18,down,Pitbull,Hotel Room Service,16,9,126,,,,
19,down,Chris Lee,Talk to the Hand,17,11,154,,,,
20,up,Victor Leksell,Svag,23,1,155,,,,
21,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,122,,,,
22,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],21,14,112,,,,
23,down,Erik og Kriss,Lighter,22,14,105,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,167,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,99,,,,
26,down,Erik og Kriss,Rundt Fingern,25,16,85,,,,
27,down,Robin og Bugge,Elak Elak,26,21,73,,,,
28,up,Karpe,PAF.no,30,1,53,,,,
29,-,Ill Factor,Run it (feat. Easy Mccoy),-,29,1,,,,
30,-,"Mavist, Синий Хаги & No Copyright Beats",Эпичная музыка под морфологический разбор,-,30,1,,,,
31,-,Tom MacDonald & John Rich,End of the World,-,31,1,,,,
32,down,Madcon,Kjører på (feat. Timbuktu),18,3,144,,,,
33,-,Gleb,PA PA,-,33,1,,,,
34,down,Paperboys,Lonesome Traveller,1,1,149,,,,
35,-,C.Gambino,G63,-,27,1,,,,
36,-,Nicolay Ramm,Raske Briller,-,1,25,,,,
37,-,Sms DM,"Super Mario Theme (From ""Super Mario"") [Instrumental]",-,37,1,,,,
38,-,Yavid,Hooves to Hands,-,38,1,,,,
39,-,Kingpin Skinny Pimp,Remember (feat. Aya),-,39,1,,,,
40,-,Tinie Tempah,Mamacita (feat. Wizkid),-,40,1,,,,
41,-,"Wande, Lecrae & Mike Todd",Blessed Up (Remix),-,41,1,,,,
42,-,Greekazo & DnoteOnDaBeat,Hotspot,-,42,1,,,,
43,down,Jaa9 & OnklP,Partysvenske,27,17,57,,,,
44,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,35,,,,
45,-,Yavid,Ghetto Love Song,-,45,1,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),4,2,156,,,,
47,-,Frero Mass,HoodSymphonie II,-,47,1,,,,
48,-,Method Man & Redman,Cheka,-,48,1,,,,
49,-,Redman,"Rated ""R""",-,49,1,,,,
50,down,Madcon,Beggin (Original Version),14,4,166,,,,
