Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,4,,,,
2,up,Paperboys,Lonesome Traveller,4,1,13,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,13,,,,
4,down,Eminem,Not Afraid,2,1,13,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),56,5,2,84,2020-01-19,12,2020-01-26
6,up,ニッキー・ミナージュ,Starships,31,2,8,,,,
7,down,Flo Rida,Whistle,6,1,8,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,13,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,13,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,13,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),8,1,12,,,,
12,down,Madcon,Beggin (Singback Version),9,4,13,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,2,11,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,12,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),13,3,13,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,13,,,,
17,down,エミネム,The Monster (feat. Rihanna),14,3,13,,,,
18,-,Arizona Zervas,ROXANNE,-,1,9,14,2019-11-24,4,2019-12-22
19,down,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,9,,,,
20,down,Karpe,Stjerner,16,8,13,,,,
21,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,13,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,9,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,12,,,,
24,down,Erik og Kriss,Lighter,20,5,13,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,13,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,11,,,,
27,down,Nelly,Just a Dream,24,15,11,,,,
28,up,Post Malone,Circles,37,1,9,2,2019-10-06,2,2019-10-06
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,13,,,,
30,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,30,1,33,2020-01-19,26,2020-01-26
31,down,Erik og Kriss,My City,28,6,13,,,,
32,down,Karpe,Vestkantsvartinga,29,18,13,,,,
33,down,Wiz Khalifa,Black and Yellow,30,8,11,,,,
34,down,Kanye West,All of the Lights,32,8,13,,,,
35,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,13,,,,
36,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,1,,,,
37,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,13,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,13,,,,
39,up,Roddy Ricch,The Box,44,3,4,91,2019-12-08,2,2020-02-16
40,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,13,,,,
41,down,T.I.,Live Your Life (feat. Rihanna),38,28,13,,,,
42,down,50 Cent,In Da Club,41,13,13,,,,
43,-,Nate Dogg,So Fly (J. Period Remix),-,43,1,,,,
44,-,CYBER,Caprisun,-,44,1,,,,
45,down,Lil Wayne,Mirror (feat. Bruno Mars),39,24,13,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,12,,,,
47,-,Miuosh,BLCKSTR (feat. Paluch),-,47,1,,,,
48,-,Theophilus London,Cuba,-,48,1,,,,
49,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,12,,,,
50,-,Moose Dawa,Daylight,-,50,1,,,,
51,down,Victor Leksell,Svag,50,1,2,,,,
52,-,Miuosh,Lhotse,-,52,1,,,,
53,-,Eminem,Never Love Again,-,34,2,87,2020-01-19,87,2020-01-19
54,down,Kanye West,Stronger,27,19,13,,,,
55,-,Miuosh,Powroty,-,55,1,,,,
56,-,Martin Hazy,Visje Gå Hem,-,56,1,,,,
57,-,PRO8L3M,Skrable,-,57,1,,,,
58,-,Miuosh,Panie,-,58,1,,,,
59,-,French Montana,New Goals,-,59,1,,,,
60,-,Roc Marciano,Raw Deal (Instrumental),-,60,1,,,,
61,-,Fero,Marijuana,-,61,1,,,,
62,-,MachoMayne,Hæ,-,62,1,,,,
63,-,Bhad Bhabie,Get Like Me (feat. NLE Choppa),-,63,1,,,,
64,-,Nokiaa & Dontcry,Love Books,-,64,1,,,,
65,-,Donguralesko,Migają Lampy (feat. Dj Hen),-,65,1,,,,
66,-,CYBER,Snákar (feat. Emmsjé Gauti),-,66,1,,,,
67,-,hiyasu,Nightfall,-,67,1,,,,
68,-,leaf beach,City Lights,-,68,1,,,,
69,-,Plusma & High John,Hurdfytsparti,-,69,1,,,,
70,-,Pandrezz & j'san,A Day at the Beach,-,70,1,,,,
71,-,Fab Beat,One More Time,-,71,1,,,,
72,down,Karpe,Fireogtyvegods,47,31,12,,,,
73,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),49,32,10,,,,
74,-,Monma,Fira,-,74,1,,,,
75,-,The Cancel,Can't You See,-,75,1,,,,
76,-,B-Side,Pair,-,76,1,,,,
77,-,Pabzzz,Together,-,77,1,,,,
78,-,Years from Now,They Wonder,-,78,1,,,,
79,-,Shy Cope,Drive Home,-,79,1,,,,
80,-,Maekuhi,023,-,80,1,,,,
81,-,Kupla,Spacesuits,-,81,1,,,,
82,-,Underbelly,Performative (Instrumental),-,82,1,,,,
83,-,mai,Pipe Dream,-,83,1,,,,
84,-,Freddie Joachim,Autumn Rain,-,84,1,,,,
85,-,Jinsang,Flow On,-,85,1,,,,
86,-,RudeManners,The Last Cherry Blossom,-,86,1,,,,
87,up,Karpe,Her,97,22,12,,,,
88,-,Mr. Käfer,Cosmic Harmonies,-,88,1,,,,
89,-,charlie toØ human,Walk in the Park,-,89,1,,,,
90,-,Oskar Hahn,Triggers,-,90,1,,,,
91,-,Oskar Hahn,Anikawer,-,91,1,,,,
92,-,Years from Now,Jazz Club Vibin',-,92,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),45,17,13,36,2020-02-16,36,2020-02-16
94,-,Blazo,Calm Grey,-,94,1,,,,
95,-,DJ Mitsu The Beats,A Little Piano,-,95,1,,,,
96,down,K'naan,Wavin' Flag,67,17,13,,,,
97,down,JAY-Z,Run This Town (Live),68,18,8,,,,
98,down,Flo Rida,Low (feat. T-Pain),51,7,11,,,,
99,down,Vinni,Stjernestøv,96,38,10,,,,
100,down,Erik og Kriss,Dra Tilbake,52,34,12,,,,
