Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,5,,,,
4,up,Pearl Jam,Dark Matter,23,4,2,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,6,,,,
8,down,Mark Knopfler,One Deep River,3,3,4,,,,
9,down,Benson Boone,Fireworks & Rollerblades,7,7,6,,,,
10,up,Khruangbin,A LA SALA,10,4,6,,,,
11,down,J. Cole,Might Delete Later,6,2,4,,,,
12,down,Tyla,TYLA,11,3,8,,,,
13,down,Dua Lipa,Radical Optimism,8,8,3,,,,
14,down,Chris Brown,11:11 (Deluxe),9,9,3,,,,
15,down,The Black Keys,Ohio Players,14,6,7,,,,
16,up,Froukje,Noodzakelijk Verdriet,18,1,16,,,,
17,-,A Boogie wit da Hoodie,ALONE - EP,-,17,1,,,,
18,up,Amy Winehouse,Back to Black,36,18,19,,,,
19,down,Olivia Rodrigo,GUTS (spilled),16,5,6,,,,
20,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,11,,,,
21,up,DI-RECT,Sphinx,26,2,8,,,,
22,down,Beyoncé,RENAISSANCE,20,1,92,,,,
23,down,Vampire Weekend,Only God Was Above Us,15,9,4,,,,
24,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,3,33,,,,
25,down,Chef'Special,New Gold,12,12,3,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,27,,,,
27,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),49,27,4,,,,
28,up,Justin Timberlake,Everything I Thought It Was,31,2,7,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),19,1,48,,,,
30,up,임윤찬,"Chopin: Études, Opp. 10 & 25",62,30,2,,,,
31,-,Mau P,Koningsdag 2024 (DJ Mix),-,31,1,,,,
32,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),38,7,124,94,2019-10-06,15,2019-10-20
33,down,Bryson Tiller,Bryson Tiller,22,11,5,,,,
34,up,Tate McRae,THINK LATER,54,1,21,,,,
35,down,Juf Roos,Juf Roos - Kinderliedjes deel 1,30,26,93,,,,
36,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,7,196,,,,
37,up,Chappell Roan,The Rise and Fall of a Midwest Princess,50,37,2,,,,
38,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,41,30,69,37,2019-11-10,16,2021-02-07
39,down,Suzan & Freek,Liefde Voor Muziek 2024 - EP,33,33,3,,,,
40,down,Taylor Swift,folklore (deluxe version),25,7,190,9,2020-08-23,3,2021-03-21
41,down,Travis Scott,UTOPIA,35,1,40,,,,
42,down,RAYE,My 21st Century Blues,29,2,21,,,,
43,down,Kacey Musgraves,Deeper Well,32,3,7,,,,
44,-,St. Vincent,All Born Screaming,-,44,1,,,,
45,-,twenty one pilots,Clancy,-,45,1,,,,
46,up,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),56,44,9,,,,
47,up,Snelle,Achtentwintig (Deluxe),53,7,9,,,,
48,-,Bladee,Cold Visions,-,48,1,,,,
49,-,Justice,Hyperdrama,-,49,1,,,,
50,-,Pet Shop Boys,Nonetheless,-,50,1,,,,
51,down,Antoon,Gezichten - EP,48,48,2,,,,
52,up,Noah Kahan,Stick Season (Forever),59,8,10,,,,
53,up,Jungle,Volcano,87,6,28,,,,
54,up,Kevin,Wonderland,77,1,23,,,,
55,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],55,21,53,,,,
56,up,Billie Eilish,Happier Than Ever,58,1,139,5,2021-05-02,3,2021-05-09
57,-,Eric Clapton,To Save a Child,-,57,1,,,,
58,down,SZA,SOS,43,1,72,,,,
59,-,$hirak & Cristian D,Love Doesn't Exist - EP,-,59,1,,,,
60,down,Nijntje,Zing Mee Met Nijntje,51,28,127,,,,
61,-,Above & Beyond,Group Therapy 575,-,61,1,,,,
62,down,Elbow,AUDIO VERTIGO,44,8,7,,,,
63,-,Luke Hemmings,boy,-,63,1,,,,
64,-,Anitta,Funk Generation,-,64,1,,,,
65,-,Laufey,Bewitched,-,39,6,,,,
66,down,Doja Cat,Scarlet 2 CLAUDE,45,21,4,,,,
67,up,Nas,Illmatic,83,67,3,,,,
68,up,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),73,7,9,,,,
69,-,Thom Yorke,Confidenza OST,-,69,1,,,,
70,-,Neil Young & Crazy Horse,Fu##in' Up,-,70,1,,,,
71,-,LINKIN PARK,Papercuts,-,71,2,,,,
72,down,Ruger & Bnxn,RnB,52,52,2,,,,
73,-,Iron & Wine,Light Verse,-,73,1,,,,
74,up,Olivia Rodrigo,SOUR (Video Version),80,5,100,,,,
75,-,Marc Anthony,MUEVENSE,-,75,1,,,,
76,-,Post Malone,AUSTIN (Bonus),-,3,38,,,,
77,-,Verschillende artiesten,Koningsdag 2022,-,39,3,,,,
78,down,Lana Del Rey,Norman F*****g Rockwell!,75,11,105,34,2019-10-06,15,2019-11-10
79,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,79,1,,,,
80,down,Dool,The Shape of Fluidity,64,64,2,,,,
