Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Fridayy,Fridayy,2,1,44,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,11,,,,
4,up,SZA,SOS,5,1,81,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,12,,,,
6,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",4,1,4,,,,
7,up,The Weeknd,After Hours,7,1,226,4,2020-02-23,1,2020-03-29
8,up,6LACK,East Atlanta Love Letter,9,2,242,,,,
9,up,The Weeknd,Starboy,10,3,242,65,2019-12-08,35,2021-02-14
10,down,GIVĒON,Give Or Take,8,1,105,,,,
11,up,Fridayy,Lost In Melody (Deluxe),12,3,72,,,,
12,up,Khalid,American Teen,13,4,241,,,,
13,up,The Weeknd,Dawn FM,15,1,129,,,,
14,down,BLEU,Moon Boy (Deluxe),11,11,89,,,,
15,up,6LACK,Since I Have A Lover,17,1,68,,,,
16,up,Khalid,Free Spirit,21,3,242,,,,
17,up,The Weeknd,Beauty Behind the Madness,19,6,241,43,2021-02-14,43,2021-02-14
18,up,Omarion,Sex Playlist,29,18,183,,,,
19,down,The Weeknd,"My Dear Melancholy,",14,7,241,78,2019-12-01,73,2021-04-04
20,up,Summer Walker,Over It,27,1,235,25,2019-10-06,2,2019-11-17
21,up,USHER,COMING HOME (Expanded Edition),24,4,18,,,,
22,down,GIVĒON,When It's All Said And Done... Take Time,18,1,172,58,2021-03-14,10,2021-03-21
23,down,Kid Cudi,Entergalactic,22,1,91,,,,
24,up,Chris Brown,BREEZY - It's Giving Christmas,28,20,34,,,,
25,up,The Weeknd,The Highlights (Deluxe),36,14,20,,,,
26,down,Tory Lanez,Alone at Prom (Deluxe),20,5,32,,,,
27,down,Bryson Tiller,Bryson Tiller,23,1,14,,,,
28,up,Chris Brown,Indigo (Extended),32,2,241,95,2019-10-06,78,2019-11-10
29,up,Jhené Aiko,Sail Out - EP,30,18,242,,,,
30,down,Brent Faiyaz,WASTELAND,26,3,105,,,,
31,down,Obongjayar & Sarz,Sweetness - EP,16,6,146,,,,
32,down,SZA,Ctrl (Deluxe),25,2,107,,,,
33,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",47,18,236,,,,
34,down,Bryson Tiller,T R A P S O U L (Deluxe),31,2,195,40,2020-09-27,21,2020-10-04
35,down,4batz,u made me a st4r (Apple Music Edition),33,5,8,,,,
36,up,Styl-Plus,Call My Name,39,27,41,,,,
37,up,Toosii,Boys Don’t Cry: Men Do,43,2,85,,,,
