Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,Fridayy,Fridayy,2,1,45,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,12,,,,
4,up,SZA,SOS,4,1,82,,,,
5,up,Kehlani,CRASH,48,5,2,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,13,,,,
7,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",6,1,5,,,,
8,down,The Weeknd,After Hours,7,1,227,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Starboy,9,3,243,65,2019-12-08,35,2021-02-14
10,down,6LACK,East Atlanta Love Letter,8,2,243,,,,
11,down,GIVĒON,Give Or Take,10,1,106,,,,
12,up,Khalid,American Teen,12,4,242,,,,
13,down,Fridayy,Lost In Melody (Deluxe),11,3,73,,,,
14,up,6LACK,Since I Have A Lover,15,1,69,,,,
15,up,The Weeknd,Beauty Behind the Madness,17,6,242,43,2021-02-14,43,2021-02-14
16,down,The Weeknd,Dawn FM,13,1,130,,,,
17,up,The Weeknd,"My Dear Melancholy,",19,7,242,78,2019-12-01,73,2021-04-04
18,up,GIVĒON,When It's All Said And Done... Take Time,22,1,173,58,2021-03-14,10,2021-03-21
19,down,BLEU,Moon Boy (Deluxe),14,11,90,,,,
20,down,Khalid,Free Spirit,16,3,243,,,,
21,down,Omarion,Sex Playlist,18,18,184,,,,
22,up,Kid Cudi,Entergalactic,23,1,92,,,,
23,up,Bryson Tiller,Bryson Tiller,27,1,15,,,,
24,up,Bryson Tiller,T R A P S O U L (Deluxe),34,2,196,40,2020-09-27,21,2020-10-04
25,down,Chris Brown,BREEZY - It's Giving Christmas,24,20,35,,,,
26,down,Summer Walker,Over It,20,1,236,25,2019-10-06,2,2019-11-17
27,up,Chris Brown,Indigo (Extended),28,2,242,95,2019-10-06,78,2019-11-10
28,down,USHER,COMING HOME (Expanded Edition),21,4,19,,,,
29,up,Brent Faiyaz,WASTELAND,30,3,106,,,,
30,up,Mannywellz,Mirage,49,6,195,,,,
31,down,Jhené Aiko,Sail Out - EP,29,18,243,,,,
32,up,SZA,Ctrl (Deluxe),32,2,108,,,,
33,up,Chris Brown,X (Expanded Edition),50,13,243,,,,
34,up,6LACK,FREE 6LACK (Bonus Track Version),40,12,243,,,,
35,up,Kai September,Hole In My Heart,57,12,104,,,,
36,down,The Weeknd,The Highlights (Deluxe),25,14,21,,,,
37,down,Obongjayar & Sarz,Sweetness - EP,31,6,147,,,,
38,down,Styl-Plus,Call My Name,36,27,42,,,,
39,down,Tory Lanez,Alone at Prom (Deluxe),26,5,33,,,,
40,up,Mannywellz,Mr Oúlala - EP,52,3,33,,,,
41,down,Chris Brown,Royalty (Deluxe Version),38,25,243,,,,
42,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",33,18,237,,,,
43,up,T'neeya,In Her Thoughts,72,43,2,,,,
44,up,Jhené Aiko,Chilombo (Deluxe Video Version),55,5,167,,,,
45,down,Toosii,Boys Don’t Cry: Men Do,37,2,86,,,,
46,down,Tory Lanez,PLAYBOY,41,2,174,34,2021-03-07,9,2021-03-14
47,up,Brent Faiyaz,Larger Than Life,66,3,36,,,,
48,down,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),39,9,76,,,,
49,up,The Weeknd,Kiss Land (Deluxe),60,12,243,,,,
50,down,4batz,u made me a st4r (Apple Music Edition),35,5,9,,,,
51,up,Sade,Love Deluxe,76,45,18,,,,
52,down,Sade,The Best of Sade,43,28,219,,,,
53,up,Future,SAVE ME,85,13,240,,,,
54,up,Mannywellz,Don't Tell Anyone,61,2,57,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,73,2,138,,,,
56,up,Doja Cat,Hot Pink (Video Deluxe),77,11,168,59,2021-04-11,42,2021-04-18
57,down,9ice,Bashorun Gaa,45,32,127,,,,
58,down,Vory,EROS,47,6,13,,,,
59,down,Styl-Plus,Expressions,42,17,164,,,,
60,-,Lucky Daye,Algorithm,-,60,1,,,,
61,down,Tay Iwar,Summer Breeze,53,1,56,,,,
62,up,Yung Bleu,Jeremy,63,5,10,,,,
63,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,81,48,57,,,,
64,down,Mariah the Scientist,RY RY WORLD,51,16,76,,,,
65,down,Odunsi (The Engine),rare.,54,11,243,,,,
66,down,Brent Faiyaz,F**k the World,44,1,220,27,2020-02-09,3,2020-02-16
67,down,Chris Brown,F.A.M.E. (Expanded Edition),46,37,231,,,,
68,up,Jorja Smith,falling or flying,99,2,48,,,,
69,down,Obongjayar,Some Nights I Dream of Doors,56,1,119,,,,
70,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),88,3,172,34,2021-02-28,8,2021-03-07
71,up,The Weeknd,Trilogy (Original Version),92,56,27,,,,
72,up,Joe,My Name is Joe,79,39,177,,,,
73,up,Brandy,Human (Deluxe Version),82,45,146,,,,
74,down,Summer Walker,Last Day of Summer,70,28,182,,,,
75,-,Brent Faiyaz,Sonder Son,-,46,167,,,,
76,-,Masego,Lady Lady,-,46,115,,,,
77,-,R. Kelly,The World's Greatest,-,51,114,,,,
78,up,Usher,Confessions (Expanded Edition),87,12,174,,,,
79,down,Steve Lacy,Gemini Rights,74,5,58,,,,
80,down,Mariah the Scientist,To Be Eaten Alive,67,8,33,,,,
81,-,Marsha Ambrosius,CASABLANCO,-,81,1,,,,
82,down,Khalid,Scenic Drive,65,1,133,,,,
83,up,Kehlani,It Was Good Until It Wasn't,100,2,188,72,2020-05-03,2,2020-05-17
84,-,Jhené Aiko,Souled Out (Deluxe),-,33,229,,,,
85,-,Snoh Aalegra,"- Ugh, those feels again",-,14,161,86,2020-01-05,84,2020-01-12
86,down,Ella Mai,Ella Mai,80,16,228,,,,
87,down,SOLIS4EVR,GHOST TOWN - EP,78,65,3,,,,
88,-,6LACK,6pc Hot EP,-,1,171,18,2020-06-28,3,2020-07-05
89,-,PARTYNEXTDOOR,PARTYMOBILE,-,2,180,80,2020-03-01,5,2020-04-05
90,-,Usher,8701,-,25,124,,,,
91,down,Summer Walker,Still Over It,62,1,135,,,,
92,down,Yung Bleu,Love Scars II,84,2,64,,,,
93,-,Sade,Diamond Life,-,93,1,,,,
94,-,Aqyila,For the Better,-,94,3,,,,
95,-,H.E.R.,Back of My Mind (Apple Music Edition),-,1,102,,,,
96,-,SiR,Heavy,-,5,11,,,,
97,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,5,62,,,,
98,-,Ciara,CiCi,-,6,44,,,,
99,down,Fadrizz Callus,Life of War - EP,68,62,7,,,,
100,-,Salim Smart,Labarina Ep,-,35,46,,,,
