Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,4,1,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,2,5,,,,
6,-,RIIZE,RIIZING - EP,-,6,1,,,,
7,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,235,37,2019-11-10,16,2021-02-07
8,-,IVE,IVE SWITCH - EP,-,8,1,,,,
9,down,NIKI,Nicole,6,1,92,,,,
10,down,DOYOUNG,YOUTH - The 1st Album,7,7,2,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
12,up,SZA,SOS,13,1,74,,,,
13,-,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,-,13,1,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,49,,,,
15,down,NCT DREAM,DREAM( )SCAPE - EP,9,2,6,,,,
16,down,Taylor Swift,folklore (deluxe version),12,4,194,9,2020-08-23,3,2021-03-21
17,up,Dua Lipa,Radical Optimism,38,17,4,,,,
18,down,ILLIT,SUPER REAL ME - EP,11,3,6,,,,
19,up,Laufey,Bewitched,39,15,31,,,,
20,down,Tyla,TYLA,16,12,9,,,,
21,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",22,1,30,,,,
22,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,23,16,45,,,,
23,down,Beyoncé,COWBOY CARTER,14,4,6,,,,
24,down,Tulus,Manusia,19,1,114,,,,
25,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",18,18,4,,,,
26,-,Xdinary Heroes,Troubleshooting,-,26,1,,,,
27,down,Taylor Swift,Fearless (Taylor's Version),20,1,163,1,2021-04-11,1,2021-04-11
28,down,Taylor Swift,Lover,17,2,235,7,2019-10-06,3,2019-10-20
29,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,29,1,,,,
30,down,LANY,a beautiful blur (deluxe),27,4,27,,,,
31,down,Taylor Swift,reputation,25,8,200,74,2020-02-02,64,2020-02-09
32,down,Mahalini,fábula,26,1,67,,,,
33,up,Sheila On 7,Sheila On 7,34,10,89,,,,
34,down,Hindia,Lagipula Hidup Akan Berakhir,28,2,44,,,,
35,up,IU,The Winning - EP,37,4,11,,,,
36,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,79,,,,
37,up,Jimin,FACE - EP,44,2,22,,,,
38,down,BOYNEXTDOOR,HOW?,15,6,3,,,,
