Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",3,1,4,,,,
2,up,The Black Keys,Delta Kream,2,2,2,43,2021-05-16,43,2021-05-16
3,up,Jacob Brooks,Walk With His Heart,4,1,22,,,,
4,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),15,4,19,,,,
5,down,ゲイリー・ムーア,How Blue Can You Get,1,1,3,,,,
6,up,Beth Hart & Joe Bonamassa,Don't Explain,12,4,80,,,,
7,down,Etta James,At Last!,5,3,77,,,,
8,-,Rag'n'Bone Man,Bluestown,-,8,30,,,,
9,up,Beth Hart,War in My Mind,13,1,80,80,2019-10-06,80,2019-10-06
10,-,Breakout,70A,-,10,4,,,,
11,-,John Lee Hooker,"Alone, Vol. 1",-,11,13,,,,
12,up,Beth Hart & Joe Bonamassa,Live in Amsterdam,25,3,79,,,,
13,up,The Rolling Stones,Blue & Lonesome,89,1,79,,,,
14,-,Buddy Guy,Rhythm & Blues,-,14,31,,,,
15,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,13,42,,,,
16,up,Canned Heat,The Very Best of Canned Heat,43,8,71,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,63,3,79,,,,
18,-,John Lee Hooker,Boom Boom,-,18,12,,,,
19,-,Beth Hart,Better Than Home (Deluxe Version),-,16,57,,,,
20,up,Willy DeVille,Unplugged in Berlin,31,13,41,,,,
21,-,Zucchero,Zu & Co.,-,18,13,,,,
22,-,Gary Moore,Blues and Beyond,-,22,9,,,,
23,-,Alice Phoebe Lou,Live at Funkhaus,-,2,38,,,,
24,-,Fats Domino,Sentimental Journey (Live at the University of New Orleans),-,14,6,,,,
25,down,B.B. King,80,10,4,51,,,,
26,-,Steven Seagal,Mojo Priest,-,26,1,,,,
27,-,Breakout,Karate,-,27,1,,,,
28,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,21,14,,,,
29,-,Clarence Carter,This Is Clarence Carter,-,11,4,,,,
30,down,"Bobby ""Blue"" Bland",Dreamer,21,2,25,,,,
31,down,Samantha Fish,Kill or Be Kind,23,11,45,,,,
32,-,Sena Ehrhardt,All In,-,32,2,,,,
33,-,B.B. King,Blues On the Bayou,-,14,15,,,,
34,-,Beth Hart & Joe Bonamassa,Black Coffee,-,4,70,,,,
35,down,Alice Phoebe Lou,Paper Castles,7,1,80,,,,
36,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,31,2,,,,
37,-,Delgres,4:00 Am,-,11,2,,,,
38,-,Aynsley Lister,Everything I Need,-,38,6,,,,
39,down,Joe Bonamassa,Different Shades of Blue,17,4,67,,,,
40,up,Scott McKeon,New Morning,70,40,3,,,,
41,-,Muddy Waters,Can’t Be Satisfied: The Very Best of Muddy Waters 1947–1975,-,41,3,,,,
42,-,Hugh Laurie,Let Them Talk,-,2,60,,,,
43,-,Otis Taylor,Respect the Dead,-,25,11,,,,
44,-,Multi-interprètes,Best of Blues - From Mississipi to Chicago,-,12,23,,,,
45,-,Joanne Shaw Taylor,Reckless Heart,-,40,17,,,,
46,-,Ruthie Foster,Let It Burn,-,46,9,,,,
47,-,Mississippi John Hurt,The Immortal Mississippi John Hurt,-,47,1,,,,
48,-,Magic Slim & The Teardrops,Anything Can Happen,-,21,18,,,,
49,-,"""Sir"" Oliver Mally Group",Tryin' to Get By,-,49,1,,,,
50,-,The Blues Brothers,Briefcase Full of Blues,-,9,61,,,,
51,-,John Lee Hooker,The Healer,-,6,36,,,,
52,-,Eric Clapton,From the Cradle,-,12,19,,,,
53,down,B.B. King,Completely Well,45,14,31,,,,
54,-,Popa Chubby,Tinfoil Hat,-,15,7,,,,
55,-,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,-,40,23,,,,
56,-,Robert Cray,Nothin' But Love,-,22,27,,,,
57,-,Chris Cain,Raisin' Cain,-,25,3,,,,
58,-,Jack Broadbent,Along the Trail of Tears,-,54,7,,,,
59,up,Robert Johnson,King of the Delta Blues,99,56,5,,,,
60,-,Walter Trout,Full Circle,-,60,2,,,,
61,-,Otis Taylor,Truth Is Not Fiction,-,15,19,,,,
62,-,Mighty Sam McClain,Keep On Movin',-,62,1,,,,
63,-,ジョン・アダム・エスティス,The Legend of Sleepy John Estes,-,63,1,,,,
64,-,Tinsley Ellis,Midnight Blue,-,64,2,,,,
65,-,Kim Collingsworth,Sunday Morning Ivories,-,65,1,,,,
66,up,Josh Teskey & Ash Grunwald,Push the Blues Away,92,5,26,,,,
67,down,Hugh Laurie,Didn't It Rain (Deluxe),11,2,40,,,,
68,down,Joe Bonamassa,Blues of Desperation,8,3,80,,,,
