Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,224,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,199,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,2,204,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,198,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,220,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,2,6,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,7,5,208,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),30,3,169,,,,
10,down,R.I.O.,Party Shaker (Video Edit),8,7,202,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",33,8,185,,,,
12,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,9,192,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,10,190,,,,
14,-,Kygo & Ava Max,Whatever,-,1,11,,,,
15,-,Colin,Heaven,-,15,1,,,,
16,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,15,3,,,,
17,down,Darude,Sandstorm (Radio Edit),12,6,172,,,,
18,down,Skrillex,First of the Year (Equinox),11,10,188,,,,
19,-,Nari & Steve Tosi,S.O.S,-,19,1,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,11,165,,,,
21,down,Bomfunk MC's,Freestyler,13,5,161,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),38,13,169,,,,
23,-,Sole Sole,Summer Love,-,23,1,,,,
24,down,Alyssa Reid,Alone Again (Original Mix),14,12,171,,,,
25,-,Duane Harden & House Gospel Choir,You Don't Know Me,-,25,1,,,,
