Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,19,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),9,2,87,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,7,,,,
4,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),4,4,5,,,,
5,up,Kenya Grace,Strangers,6,1,37,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,85,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,213,,,,
8,down,Victoria Nadine & R3HAB,Feel This Way,3,3,13,,,,
9,up,Alan Walker & Sophia Somajo,Diamond Heart,11,1,237,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),10,4,194,,,,
11,down,アヴィーチー,Hey Brother,8,3,218,,,,
12,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",5,2,35,,,,
13,up,Axwell Λ Ingrosso,Sun Is Shining,16,11,220,,,,
14,up,Sonique,It Feels so Good,36,4,114,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,91,,,,
16,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),38,16,4,,,,
17,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,28,17,19,,,,
18,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,112,,,,
19,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,8,11,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),17,8,147,,,,
21,down,Sam Smith,Stay with Me (Darkchild Version),19,3,147,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],42,22,7,,,,
23,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",21,12,31,,,,
24,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,11,14,,,,
25,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,15,6,20,,,,
26,up,Pharrell Williams,Happy,34,2,66,,,,
27,up,Paula Abdul,Straight Up,43,11,49,,,,
28,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,77,14,25,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,7,222,,,,
30,up,Zedd & Alessia Cara,Stay,39,13,149,,,,
31,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),33,9,53,,,,
32,down,Robyn,Hang With Me,26,6,57,,,,
33,-,U2 vs. Tiësto,Pride (In the Name of Love),-,6,53,,,,
34,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,30,28,5,,,,
35,-,Avicii,Waiting For Love,-,7,135,,,,
36,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,142,,,,
37,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,5,25,,,,
38,-,David Guetta & Sia,Flames,-,3,211,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,231,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,19,89,,,,
41,-,Avicii,Levels (Radio Edit),-,8,121,,,,
42,up,Solid Base,Mirror Mirror,82,42,12,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,5,205,,,,
44,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),92,13,13,,,,
45,-,Tate McRae,exes (Regard Remix),-,17,3,,,,
46,down,Charli XCX,Von dutch,29,24,11,,,,
47,-,Paradisio,Bailando (Video Edit),-,8,62,,,,
48,up,"cassö, RAYE & D-Block Europe",Prada,49,9,41,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,38,,,,
50,up,Scooter,Nessaja (Remastered),52,50,4,,,,
51,down,Loud Luxury & brando,Body (Dzeko Remix),41,27,69,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),50,10,184,,,,
53,-,Kygo & Miguel,Remind Me to Forget,-,4,199,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,48,,,,
55,up,Disturbed,The Sound of Silence (CYRIL Remix),57,55,3,,,,
56,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,56,1,,,,
57,-,DJ Quicksilver,Bellissima (Radio Edit),-,57,1,,,,
58,up,Alyssa Reid,Alone Again (Original Mix),58,22,96,,,,
59,down,Mike Perry,The Ocean (feat. Shy Martin),25,25,137,,,,
60,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,78,,,,
61,up,Calvin Harris,Blame (feat. John Newman),74,39,15,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,9,191,,,,
63,down,Alok & Bebe Rexha,Deep In Your Love,48,25,18,,,,
64,-,Alan Walker,Sorry (feat. ISÁK),-,1,123,,,,
65,up,Culture Beat,Mr. Vain,81,56,7,,,,
66,-,Twenty 4 Seven,Slave To the Music,-,66,3,,,,
67,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,56,5,,,,
68,up,Daft Punk,One More Time,87,5,34,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,108,,,,
70,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,206,,,,
71,up,Alan Walker,Faded,91,32,19,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,15,174,,,,
73,down,Alan Walker,Sing Me to Sleep,71,2,204,,,,
74,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,74,2,,,,
75,down,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],20,20,5,,,,
76,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),97,46,16,,,,
77,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,61,2,,,,
78,down,NEIKED,Sexual (feat. Dyo),67,4,194,,,,
79,down,Alesso & Zara Larsson,Words,76,2,108,,,,
80,-,Sash!,Raindrops (Encore Une Fois Part II) (Radio Edit),-,64,5,,,,
81,-,Lost Frequencies & James Arthur,Questions,-,6,59,,,,
82,-,Swank Mami,I Saw U,-,69,4,,,,
83,down,The Weather Girls,It's Raining Men,35,6,90,,,,
