Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,16,,,,
2,up,Kygo & Ava Max,Whatever,3,1,20,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,17,,,,
4,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,4,7,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,4,8,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,93,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,7,9,,,,
8,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),5,5,5,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),9,6,220,,,,
10,up,Alan Walker,Faded,12,5,233,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,238,,,,
12,down,Kenya Grace,Strangers,10,1,40,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,225,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,17,1,43,,,,
15,up,Calvin Harris,Summer,16,12,143,,,,
16,down,Tiësto & Tate McRae,10:35,14,2,83,,,,
17,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],90,17,18,,,,
18,up,Soppgirobygget,Viva La Vida,31,18,11,,,,
19,up,Alesso & Zara Larsson,Words,20,1,111,,,,
20,up,David Guetta,Titanium (feat. Sia),26,5,234,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,216,,,,
22,down,アヴィーチー,Wake Me Up,19,5,233,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,19,215,,,,
24,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,21,17,,,,
25,down,K-391,FLAAKLYPA (feat. Kel),15,15,3,,,,
26,up,Tiësto & Ava Max,The Motto,29,1,135,,,,
27,up,Becky Hill & Sonny Fodera,Never Be Alone,39,7,20,,,,
28,down,Mahuta,Taonga,25,25,10,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,137,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),67,23,150,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,31,6,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,23,9,159,,,,
33,down,Dial Up Killer,Drown the Noise,30,30,22,,,,
34,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,42,14,16,,,,
35,up,Kygo,Stargazing (feat. Justin Jesso),37,35,3,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),32,14,113,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,7,111,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,23,75,,,,
39,up,Broiler & Kamelen,Mujaffa,43,2,15,,,,
40,up,Mahuta,Mahi,45,40,10,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,18,171,,,,
42,down,Alan Walker & Sophia Somajo,Diamond Heart,33,4,233,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,22,154,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,19,170,,,,
45,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,44,1,22,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,49,1,142,,,,
47,up,Calvin Harris,Blame (feat. John Newman),56,23,111,,,,
48,up,Marshmello & Bastille,Happier,71,11,178,74,2019-10-06,74,2019-10-06
49,-,Coldplay,A Sky Full of Stars,-,49,2,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),41,17,82,,,,
51,-,Kygo,Without You (with HAYLA),-,51,1,,,,
52,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),53,6,97,,,,
53,down,Melon Busk,Rebuild,51,45,10,,,,
54,up,Tiësto,Drifting,62,16,50,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),82,30,171,,,,
56,down,BABELAID,Bader I Dompa (ft. Snækk),38,25,9,,,,
57,down,Dial Up Killer,See the Night,54,54,11,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,32,149,,,,
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),18,12,43,,,,
60,down,Charli XCX,360,35,35,3,,,,
61,up,ZERB & The Chainsmokers,Addicted (feat. Ink),79,61,3,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,2,61,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,28,52,,,,
64,up,Dial Up Killer,Golden Drops,83,64,12,,,,
65,-,Disclosure,"She’s Gone, Dance On",-,65,1,,,,
66,up,Calvin Harris,My Way,68,48,52,,,,
67,up,Becky Hill & David Guetta,Remember,94,8,132,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,46,66,,,,
69,up,Tiësto,Lose You (feat. ILIRA),87,33,77,,,,
70,-,Charli XCX,The 360 remix with robyn and yung lean,-,70,1,,,,
71,down,Cyril,Stumblin' In,70,64,4,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),60,1,199,99,2020-07-26,16,2020-09-20
73,down,Regard,Ride It,66,2,212,57,2019-10-06,13,2019-11-10
74,down,Tiësto,Lay Low,65,3,74,,,,
75,down,Empire of the Sun,We Are the People,36,5,42,,,,
76,up,Switch Disco,REACT (D.O.D Remix),89,53,12,,,,
77,up,Avicii,The Nights,96,20,120,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,25,84,,,,
79,-,"John Summit, Sub Focus & Julia Church",Go Back,-,79,1,,,,
80,down,Victoria Nadine & R3HAB,Feel This Way,75,4,14,,,,
81,down,Badger,These Words,73,53,6,,,,
82,down,Switch Disco,REACT,61,9,61,,,,
83,down,Kygo,Stole the Show (feat. Parson James),74,25,168,,,,
84,-,Becky Hill,Album track 5,-,84,1,,,,
85,down,Soppgirobygget,Rikerud,80,37,11,,,,
86,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,81,81,3,,,,
87,-,Gala,Freed from Desire,-,77,16,,,,
88,-,K-391,Alive,-,7,12,,,,
89,-,Becky Hill,Album track 15,-,83,2,,,,
90,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,2,108,,,,
91,-,Avicii,Levels,-,79,2,,,,
