Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,238,,,,
4,up,Peter Tosh,The Gold Collection,4,2,236,,,,
5,up,Peter Tosh,Peter Tosh (1978-1987),6,2,233,,,,
6,down,Burning Spear,Best Of,5,2,232,,,,
7,up,Burning Spear,"Live In Paris: Zenith '88, Vol. 1",25,4,230,,,,
8,down,UB40,The Very Best of UB40: 1980-2000,7,3,240,,,,
9,down,Peter Tosh,Equal Rights (Legacy Edition),8,6,235,,,,
10,down,Peter Tosh,Wanted Dread and Alive,9,7,234,,,,
11,down,Shaggy,The Best of Shaggy,10,8,232,,,,
12,up,Burning Spear,Live In Paris- Zenith'88 Vol 2,14,11,236,,,,
13,down,Stick Figure,World on Fire,11,6,210,,,,
14,down,Culture,Reggae Anthology - Natty Dread Taking Over,12,9,236,,,,
15,down,Shabba Ranks,Greatest Hits,13,10,234,,,,
16,down,Stick Figure,Set in Stone,15,9,231,,,,
17,down,UB40,Labour of Love II,16,10,235,,,,
18,down,Culture,Two Sevens Clash,17,14,225,,,,
19,down,Judy Boucher,Judy Boucher: The Love Collection,18,12,240,,,,
20,down,UB40,Signing Off (Deluxe Edition),19,17,239,,,,
21,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),20,18,234,,,,
22,up,Maxi Priest,Best of Me,22,19,239,,,,
23,up,Peter Tosh,Legalize It,23,14,228,,,,
24,up,Capleton,More Fire,24,16,238,,,,
25,up,Burning Spear,Live in South Africa 2000,37,16,233,,,,
26,up,Don Carlos,Prophecy,26,17,237,,,,
27,down,Culture,Cumbolo,21,18,235,,,,
28,down,Culture,Humble African,27,19,238,,,,
29,up,Buju Banton,Inna Heights,29,19,235,,,,
30,up,UB40,Labour of Love,30,21,240,,,,
31,up,Peter Tosh,Mama Africa,31,20,236,,,,
32,up,Fat Freddy's Drop,Hope for a Generation,32,27,237,,,,
33,up,Winky D,Gombwe: Chiextra,33,22,127,,,,
34,up,Mike Love,The Change I'm Seeking,35,29,238,,,,
35,up,Snoop Lion,Reincarnated,39,30,224,,,,
36,up,Stick Figure,Burial Ground,41,34,76,,,,
37,down,Lucky Dube,Slave (Remastered),34,5,105,,,,
38,-,Khakhathi & Friends,18 Best Hit Songs In 18 Years,-,25,43,,,,
39,up,UB40,Signing Off,40,15,236,,,,
40,down,Lucky Dube,Respect,38,7,235,,,,
41,down,Dr. Colbert Mukwevho,I Do Nela Rothe,28,28,7,,,,
42,up,Misty In Roots,Roots Controller,48,42,10,,,,
43,up,Samuel Medas,Nation of Worshippers,49,43,2,,,,
44,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],51,13,191,,,,
45,-,Rita Marley,Who Feels It Knows It,-,45,2,,,,
46,-,Rita Marley,Harambe,-,46,2,,,,
47,-,Christafari,The Prophet,-,47,1,,,,
