Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ODESZA,A Moment Apart,3,1,225,,,,
2,up,Massive Attack,Mezzanine,8,1,238,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,4,3,238,,,,
4,-,ODESZA,The Last Goodbye Tour Live,-,4,1,,,,
5,down,Moby,Play & Play: B Sides,1,1,238,,,,
6,down,Café del Mar,The Very Best of Cafe del Mar Music,2,2,238,,,,
7,down,Bonobo,Black Sands,5,3,237,,,,
8,up,The Prodigy,The Fat of the Land,35,3,236,,,,
9,up,C418,Minecraft - Volume Alpha,12,3,232,,,,
10,up,ODESZA,In Return,11,6,236,,,,
11,up,Lindsey Stirling,Lindsey Stirling (Deluxe),15,1,238,,,,
12,up,Jungle,Jungle,14,4,238,,,,
13,down,Justice,Hyperdrama,10,1,6,,,,
14,down,The Cinematic Orchestra,Ma Fleur,13,6,238,,,,
15,up,Bonobo,The North Borders,18,12,238,,,,
16,up,The Glitch Mob,Drink the Sea,20,12,165,,,,
17,up,Chet Faker,Built on Glass,17,12,238,,,,
18,down,Lindsey Stirling,Shatter Me,16,1,238,,,,
19,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",19,1,215,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),27,14,238,,,,
21,up,Grimes,Art Angels,24,19,137,,,,
22,up,The Glitch Mob,Love Death Immortality,43,19,98,,,,
23,up,Marshmello,Joytime,31,7,153,,,,
24,up,Various Artists,Miracle,28,21,116,,,,
25,up,Grimes,Visions,29,20,166,,,,
26,down,Enigma,MCMXC a.D.,21,1,237,,,,
27,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",23,1,238,,,,
28,up,Flume,Skin,34,18,138,,,,
29,-,Dreamkid,Daggers,-,29,1,,,,
30,up,Peter Malick,Chill Album (feat. Norah Jones),32,5,231,,,,
31,up,Paul Kalkbrenner,7,33,22,234,,,,
32,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),9,1,187,,,,
33,up,Enigma,Love Sensuality Devotion: The Greatest Hits,36,6,215,,,,
34,up,Kraftwerk,The Man Machine (Remastered),91,4,146,,,,
35,up,Chromeo,White Women,37,24,75,,,,
36,up,Hotel Costes,Hôtel Costes 14,41,30,232,,,,
37,up,M83,"Hurry Up, We're Dreaming",40,1,238,,,,
38,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,38,35,68,,,,
39,up,Flume,Flume (Deluxe Edition),44,37,67,,,,
40,down,John Butler,Running River,22,22,2,,,,
41,up,SOHN,Tremors,42,38,71,,,,
42,down,Moby,Wait for Me (Bonus Track Version),39,23,179,,,,
43,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,6,237,,,,
44,-,The Other Two,The Other Two & You,-,44,1,,,,
45,up,Portishead,Dummy,67,1,235,,,,
46,up,tofubeats,NOBODY,46,43,5,,,,
47,up,Bitter:Sweet,The Mating Game,79,44,63,,,,
48,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,30,30,2,,,,
49,down,Girl Talk,Unstoppable,48,44,65,,,,
50,up,E.S. Posthumus,Unearthed,50,48,66,,,,
51,-,Priest,Dark Pulse,-,51,1,,,,
52,down,Hotel Costes,Hôtel Costes 11,47,42,200,,,,
53,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),54,48,74,,,,
54,down,Ratatat,LP3 (Bonus Track Version),53,50,65,,,,
55,up,Aphex Twin,Syro,62,43,75,,,,
56,down,Stéphane Pompougnac,Hôtel Costes 15,45,38,225,,,,
57,-,Veela,Versatile,-,57,1,,,,
58,down,Flume,Flume,55,27,156,,,,
59,down,Rob Bailey & The Hustle Standard,Beast,56,51,62,,,,
60,down,Blackmill,Reach for Glory,59,54,55,,,,
61,up,Massive Attack,Collected (Deluxe Edition),78,5,231,,,,
62,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),57,46,68,,,,
63,up,Gotan Project,Best of Gotan Project,63,62,65,,,,
64,down,Varios Artistas,Bossa N Roses,61,53,150,,,,
65,up,Buddha Bar,Buddha Bar - Best Of,69,50,155,,,,
66,up,Moderat,II (Deluxe Version),84,57,63,,,,
67,down,Café del Mar,Café del Mar - Terrace Mix 2,64,62,70,,,,
68,up,Fatboy Slim,The Greatest Hits: Why Try Harder,89,19,67,,,,
69,-,ODESZA,The Last Goodbye,-,1,68,,,,
70,down,Hotel Costes,Hôtel Costes 8,68,64,70,,,,
71,-,Flying Lotus,You're Dead!,-,71,1,,,,
72,up,LCD Soundsystem,american dream,87,28,17,,,,
73,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,71,67,64,,,,
74,down,Bonobo,Migration,73,63,68,,,,
75,down,Kyary Pamyu Pamyu,Nanda Collection,66,37,90,,,,
76,up,Gotan Project,La Revancha del Tango (Bonus Track Version),81,22,10,,,,
77,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,76,44,69,,,,
78,down,Hotel Costes,Hôtel Costes 12,77,71,66,,,,
79,-,Pretty Lights,Taking Up Your Precious Time,-,77,5,,,,
80,up,Perfume,"Perfume The Best ""P Cubed""",92,41,182,,,,
81,-,Bungle,Barricade - EP,-,81,1,,,,
82,-,Purl,Deep Ground,-,82,1,,,,
83,-,Kraftwerk,Tour de France (2009 - Remaster),-,31,2,,,,
84,-,Aphex Twin,Come to Daddy,-,84,1,,,,
85,up,Pendulum,In Silico,90,69,41,,,,
86,-,Loscil,Umbel,-,86,1,,,,
87,-,Chris Carrier,True Step Locomotion,-,87,1,,,,
88,-,Kraftwerk,The Mix (Remastered),-,88,1,,,,
89,down,Moderat,Moderat (Deluxe Version),85,70,57,,,,
90,-,Björk,Björk's Greatest Hits,-,56,25,,,,
91,-,Purl,From Nothingness,-,91,1,,,,
92,-,RuPaul,"Essential, Vol. 3",-,20,5,,,,
93,-,Dragutesku,"Discography, Vol. 3",-,93,1,,,,
94,up,Fat Freddy's Drop,Blackbird,94,86,25,,,,
95,-,Mr.Kitty,Ephemeral,-,95,1,,,,
96,-,Chibs,The Swamp - EP,-,96,1,,,,
97,-,Vox Fabri,47,-,97,1,,,,
98,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,98,84,35,,,,
99,-,AKLIMALSYA & oFFwLOUD,Rain of Blood - EP,-,99,1,,,,
100,up,Kyary Pamyu Pamyu,KPP BEST,100,68,51,,,,
