Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,49,,,,
2,-,[Alexandros],SINGLE 1 - EP,-,2,1,,,,
3,up,MY FIRST STORY,The Crown,12,3,2,,,,
4,up,ONE OK ROCK,Luxury Disease,5,1,92,,,,
5,down,SUPER BEAVER,音楽,2,1,14,,,,
6,up,COMPLEX,COMPLEX BEST,33,6,15,,,,
7,down,Vaundy,replica,3,1,28,,,,
8,up,The Beatles,Abbey Road (2019 Mix),26,8,107,35,2019-10-06,35,2019-10-06
9,down,Mrs. GREEN APPLE,Attitude (Expanded Edition),7,4,119,,,,
10,down,Vaundy,strobo,6,1,208,96,2020-08-30,96,2020-08-30
11,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,4,1,7,,,,
12,up,COMPLEX,19901108 (Live / Remastered 2012),68,12,3,,,,
13,up,ONE OK ROCK,Eye of the Storm,13,1,237,95,2019-11-10,95,2019-11-10
14,down,優里,壱,8,1,123,,,,
15,down,Yuuri,Ni,9,1,60,,,,
16,up,COMPLEX,COMPLEX (Remastered 2012),60,16,8,,,,
17,up,ONE OK ROCK,Ambitions,17,8,237,,,,
18,down,Novelbright,CIRCUS,10,4,11,,,,
19,-,Nothing's Carved In Stone,BRIGHTNESS,-,19,1,,,,
20,down,ONE OK ROCK,残響リファレンス,16,10,237,,,,
21,down,Mrs. GREEN APPLE,TWELVE,18,16,218,,,,
22,up,ONE OK ROCK,Nicheシンドローム,22,6,237,,,,
23,up,ONE OK ROCK,35xxxv,34,9,235,,,,
24,down,ONE OK ROCK,Jinsei × Boku =,23,12,237,,,,
25,down,ずっと真夜中でいいのに。,沈香学,11,1,50,,,,
26,down,Mrs. GREEN APPLE,ENSEMBLE,24,17,222,,,,
27,down,優里,響,20,4,25,,,,
28,up,Mrs. GREEN APPLE,Unity (Expanded Edition),29,1,62,,,,
29,down,サカナクション,sakanaction,14,14,235,,,,
30,down,SPYAIR,オレンジ,15,2,14,,,,
31,down,羊文学,12 hugs (like butterflies),21,2,28,,,,
32,down,UVERworld,ENIGMASIS,19,1,44,,,,
33,up,COMPLEX,Romantic 1990 (Remastered 2012),98,33,2,,,,
34,down,Mrs. GREEN APPLE,Mrs. GREEN APPLE,31,20,200,,,,
35,down,ELLEGARDEN,The End of Yesterday,30,1,74,,,,
36,up,B'z,B'z The Best “ULTRA Pleasure”,43,2,157,,,,
37,down,SHISHAMO,SHISHAMO 8,25,5,6,,,,
38,down,요루시카,Plagiarism,36,1,203,89,2020-07-26,69,2020-08-02
39,down,サカナクション,834.194,28,5,234,,,,
40,down,ハンブレッダーズ,はじめから自由だった,37,12,11,,,,
41,down,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,40,5,210,,,,
42,down,スピッツ,ひみつスタジオ,39,1,56,,,,
43,up,ONE OK ROCK,ゼイタクビョウ,52,15,232,,,,
44,-,Crossfaith,AЯK,-,44,1,,,,
45,down,サバシスター,覚悟を決めろ!,41,8,11,,,,
46,down,PEOPLE 1,星巡り、君に金星,38,3,19,,,,
47,down,THE YELLOW MONKEY,Sparkle X,35,8,7,,,,
48,down,ヨルシカ,だから僕は音楽を辞めた,42,6,237,,,,
49,down,ヨルシカ,負け犬にアンコールはいらない,46,5,237,,,,
50,down,サカナクション,アダプト,32,1,91,,,,
51,down,RADWIMPS,青とメメメと君と,44,21,206,,,,
52,down,Måneskin,RUSH!,45,3,69,,,,
53,down,Mrs. GREEN APPLE,Unity - EP,49,1,101,,,,
54,up,WANIMA,Catch Up,56,2,35,,,,
55,down,クリープハイプ,死ぬまで一生愛されてると思ってたよ,53,11,237,,,,
56,down,Mrs. GREEN APPLE,5,55,1,176,100,2020-07-12,100,2020-07-12
57,down,RADWIMPS,人間開花,50,6,208,,,,
58,up,B'z,B'z The Best “ULTRA Treasure”,65,6,130,,,,
59,down,RADWIMPS,天気の子,48,2,165,,,,
60,up,HEY-SMITH,Rest In Punk,76,4,29,,,,
61,down,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,54,10,205,,,,
62,up,WANIMA,Everybody!!,63,22,158,,,,
63,up,WANIMA,1Time,69,4,17,,,,
64,down,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,58,8,237,,,,
65,-,B'z,B'z The Best XXV 1988-1998,-,4,64,,,,
66,up,ヨルシカ,夏草が邪魔をする,66,18,224,,,,
67,down,サカナクション,魚図鑑,51,22,153,,,,
68,up,Mrs. GREEN APPLE,青と夏 - EP,72,49,92,,,,
69,down,RADWIMPS & 陣内一真,すずめの戸締まり,47,1,72,,,,
70,-,ONE OK ROCK,感情エフェクト,-,54,98,,,,
71,down,クリープハイプ,吹き零れる程のI、哀、愛,64,26,223,,,,
72,down,RADWIMPS,×と○と罪と,59,8,210,,,,
73,-,Eagles,Hotel California,-,73,1,,,,
74,up,ヤングスキニー,嘘だらけの日常の中で (再録 ver.) - EP,79,74,2,,,,
75,down,ammo,re:想-EP,62,62,2,,,,
76,-,中田裕二,ARCHAIC SMILE,-,76,1,,,,
77,down,Jack Johnson,In Between Dreams,73,48,49,,,,
78,up,never young beach,ありがとう,96,5,32,,,,
79,down,オアシス,(What's the Story) Morning Glory?,77,18,138,,,,
80,-,climbgrow,LOVE CROWN,-,80,1,,,,
81,down,ZUTOMAYO,Hisohiso Banashi,57,1,229,87,2019-11-10,79,2019-11-17
82,-,Kerry King,From Hell I Rise,-,82,1,,,,
83,down,マカロニえんぴつ,hope,80,1,216,97,2020-04-05,88,2020-04-12
84,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,82,17,204,,,,
85,-,Neil Young,After the Gold Rush,-,85,1,,,,
86,down,Kings of Leon,Can We Please Have Fun,84,84,2,,,,
87,down,The Beatles,Let It Be (Super Deluxe),27,13,11,,,,
88,down,ASIAN KUNG-FU GENERATION,ソルファ,61,31,108,,,,
89,down,羊文学,our hope,74,3,109,,,,
90,-,Rage Against the Machine,Rage Against the Machine,-,90,1,,,,
91,-,Guns N' Roses,Appetite for Destruction,-,73,6,,,,
92,-,andymori,ファンファーレと熱狂,-,74,4,,,,
93,-,WANIMA,Are You Coming?,-,34,139,,,,
94,down,Saucy Dog,バットリアリー,81,3,44,,,,
95,-,Steely Dan,Aja,-,95,1,,,,
96,down,waterweed,Departures,85,85,2,,,,
97,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],75,5,25,,,,
98,-,キタニタツヤ,DEMAGOG,-,14,14,,,,
99,-,NewDad,MADRA,-,78,3,,,,
100,down,尾崎 豊,ALL TIME BEST,94,31,157,,,,
