Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,50,,,,
2,up,ONE OK ROCK,Luxury Disease,4,1,93,,,,
3,down,[Alexandros],SINGLE 1 - EP,2,2,2,,,,
4,up,SUPER BEAVER,音楽,5,1,15,,,,
5,up,Vaundy,replica,7,1,29,,,,
6,up,Vaundy,strobo,10,1,209,96,2020-08-30,96,2020-08-30
7,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),9,4,120,,,,
8,up,Nothing's Carved In Stone,BRIGHTNESS,19,8,2,,,,
10,up,ONE OK ROCK,Ambitions,17,8,238,,,,
11,down,COMPLEX,COMPLEX BEST,6,6,16,,,,
12,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,11,1,8,,,,
13,up,ONE OK ROCK,35xxxv,23,9,236,,,,
14,down,MY FIRST STORY,The Crown,3,3,3,,,,
16,down,ONE OK ROCK,Eye of the Storm,13,1,238,95,2019-11-10,95,2019-11-10
17,up,Novelbright,CIRCUS,18,4,12,,,,
18,up,ONE OK ROCK,残響リファレンス,20,10,238,,,,
19,down,Yuuri,Ni,15,1,61,,,,
20,down,優里,壱,14,1,124,,,,
21,down,The Beatles,Abbey Road (2019 Mix),8,8,108,35,2019-10-06,35,2019-10-06
22,up,ONE OK ROCK,Nicheシンドローム,22,6,238,,,,
23,up,ONE OK ROCK,Jinsei × Boku =,24,12,238,,,,
24,down,COMPLEX,19901108 (Live / Remastered 2012),12,12,4,,,,
25,down,Mrs. GREEN APPLE,TWELVE,21,16,219,,,,
26,up,Mrs. GREEN APPLE,ENSEMBLE,26,17,223,,,,
27,down,ずっと真夜中でいいのに。,沈香学,25,1,51,,,,
28,down,優里,響,27,4,26,,,,
29,down,COMPLEX,COMPLEX (Remastered 2012),16,16,9,,,,
30,up,UVERworld,ENIGMASIS,32,1,45,,,,
31,up,羊文学,12 hugs (like butterflies),31,2,29,,,,
32,up,THE YELLOW MONKEY,Sparkle X,47,8,8,,,,
33,down,Mrs. GREEN APPLE,Unity (Expanded Edition),28,1,63,,,,
34,up,ハンブレッダーズ,はじめから自由だった,40,12,12,,,,
35,down,サカナクション,sakanaction,29,14,236,,,,
36,down,SPYAIR,オレンジ,30,2,15,,,,
37,down,Mrs. GREEN APPLE,Mrs. GREEN APPLE,34,20,201,,,,
38,down,B'z,B'z The Best “ULTRA Pleasure”,36,2,158,,,,
39,down,ELLEGARDEN,The End of Yesterday,35,1,75,,,,
40,up,スピッツ,ひみつスタジオ,42,1,57,,,,
41,up,ONE OK ROCK,ゼイタクビョウ,43,15,233,,,,
42,down,요루시카,Plagiarism,38,1,204,89,2020-07-26,69,2020-08-02
43,down,SHISHAMO,SHISHAMO 8,37,5,7,,,,
44,down,サカナクション,834.194,39,5,235,,,,
45,down,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,41,5,211,,,,
46,up,PEOPLE 1,星巡り、君に金星,46,3,20,,,,
47,up,サカナクション,アダプト,50,1,92,,,,
48,up,ヨルシカ,だから僕は音楽を辞めた,48,6,238,,,,
49,down,サバシスター,覚悟を決めろ!,45,8,12,,,,
50,-,The Beatles,Revolver (2022 Mix),-,2,16,,,,
51,up,オアシス,(What's the Story) Morning Glory?,79,18,139,,,,
52,up,Mrs. GREEN APPLE,Unity - EP,53,1,102,,,,
53,down,ヨルシカ,負け犬にアンコールはいらない,49,5,238,,,,
54,down,RADWIMPS,青とメメメと君と,51,21,207,,,,
55,down,Måneskin,RUSH!,52,3,70,,,,
56,down,クリープハイプ,死ぬまで一生愛されてると思ってたよ,55,11,238,,,,
57,down,Mrs. GREEN APPLE,5,56,1,177,100,2020-07-12,100,2020-07-12
59,down,RADWIMPS,人間開花,57,6,209,,,,
60,up,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,61,10,206,,,,
61,up,WANIMA,Everybody!!,62,22,159,,,,
62,down,B'z,B'z The Best “ULTRA Treasure”,58,6,131,,,,
63,down,RADWIMPS,天気の子,59,2,166,,,,
64,up,ヨルシカ,夏草が邪魔をする,66,18,225,,,,
65,down,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,64,8,238,,,,
66,-,NEE,NEE,-,23,8,,,,
67,up,RADWIMPS,×と○と罪と,72,8,211,,,,
69,up,クリープハイプ,吹き零れる程のI、哀、愛,71,26,224,,,,
71,-,NEE,贅沢,-,13,7,,,,
72,down,Mrs. GREEN APPLE,青と夏 - EP,68,49,93,,,,
73,down,COMPLEX,Romantic 1990 (Remastered 2012),33,33,3,,,,
74,down,Crossfaith,AЯK,44,44,2,,,,
75,up,Jack Johnson,In Between Dreams,77,48,50,,,,
76,down,サカナクション,魚図鑑,67,22,154,,,,
77,up,Kerry King,From Hell I Rise,82,77,2,,,,
78,down,ONE OK ROCK,感情エフェクト,70,54,99,,,,
79,up,andymori,ファンファーレと熱狂,92,74,5,,,,
80,-,Suchmos,THE BAY,-,17,87,,,,
81,down,never young beach,ありがとう,78,5,33,,,,
82,-,yonige,Empire,-,10,14,,,,
83,-,Fleetwood Mac,Rumours,-,74,3,,,,
84,-,Radiohead,OK Computer,-,84,1,,,,
85,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,84,17,205,,,,
86,down,B'z,B'z The Best XXV 1988-1998,65,4,65,,,,
87,up,ASIAN KUNG-FU GENERATION,ソルファ,88,31,109,,,,
89,down,WANIMA,1Time,63,4,18,,,,
90,up,Saucy Dog,バットリアリー,94,3,45,,,,
91,down,羊文学,our hope,89,3,110,,,,
92,down,WANIMA,Catch Up,54,2,36,,,,
93,-,B'z,In the Life,-,12,36,,,,
94,up,尾崎 豊,ALL TIME BEST,100,31,158,,,,
95,down,RADWIMPS & 陣内一真,すずめの戸締まり,69,1,73,,,,
96,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,55,7,,,,
97,-,SUPER BEAVER,東京,-,2,119,,,,
98,down,WANIMA,Are You Coming?,93,34,140,,,,
99,-,BiSH,BiSH THE BEST,-,2,46,,,,
100,down,マカロニえんぴつ,hope,83,1,217,97,2020-04-05,88,2020-04-12
