Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,稲葉浩志,只者,6,1,4,,,,
2,down,椎名林檎,放生会,1,1,4,,,,
3,down,Mrs. GREEN APPLE,ANTENNA,2,1,54,,,,
5,down,THE YELLOW MONKEY,Sparkle X,3,2,12,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,1,5,,,,
7,down,Bon Jovi,Forever,4,4,3,,,,
8,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),9,4,124,,,,
9,down,ONE OK ROCK,Luxury Disease,7,1,97,,,,
10,up,My Hair is Bad,ghosts,33,10,2,,,,
11,down,Vaundy,strobo,8,1,213,96,2020-08-30,96,2020-08-30
12,down,Vaundy,replica,10,1,33,,,,
13,down,SUPER BEAVER,音楽,11,1,19,,,,
14,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,13,1,12,,,,
15,down,優里,壱,12,1,128,,,,
16,down,Yuuri,Ni,15,1,65,,,,
17,up,Mrs. GREEN APPLE,TWELVE,19,16,223,,,,
18,down,ONE OK ROCK,Eye of the Storm,14,1,242,95,2019-11-10,95,2019-11-10
19,down,ONE OK ROCK,Ambitions,16,8,242,,,,
20,down,長渕 剛,Blood,17,8,5,,,,
21,up,スピッツ,ひみつスタジオ,34,1,61,,,,
22,down,ONE OK ROCK,残響リファレンス,18,10,242,,,,
23,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,35,20,205,,,,
24,up,Mrs. GREEN APPLE,ENSEMBLE,31,17,227,,,,
25,up,Mrs. GREEN APPLE,Unity (Expanded Edition),32,1,67,,,,
26,down,ONE OK ROCK,Nicheシンドローム,20,6,242,,,,
27,down,UVERworld,ENIGMASIS,22,1,49,,,,
28,down,優里,響,26,4,30,,,,
29,down,Novelbright,CIRCUS,24,4,16,,,,
30,up,サカナクション,sakanaction,38,14,240,,,,
31,down,ONE OK ROCK,35xxxv,27,9,240,,,,
32,down,ONE OK ROCK,Jinsei × Boku =,25,12,242,,,,
33,down,羊文学,12 hugs (like butterflies),29,2,33,,,,
34,down,The Beatles,Abbey Road (2019 Mix),23,8,112,35,2019-10-06,35,2019-10-06
36,up,ELLEGARDEN,The End of Yesterday,36,1,79,,,,
37,down,SPYAIR,オレンジ,28,2,19,,,,
38,down,MY FIRST STORY,The Crown,37,3,7,,,,
