Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,2,1,230,,,,
2,down,Lady Antebellum,Need You Now,1,1,217,,,,
3,up,Marc Cohn,Walking In Memphis,5,2,188,,,,
4,down,Luke Combs,Fast Car,3,1,35,,,,
5,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,45,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,1,7,,,,
7,-,Willie Nelson,Time after Time,-,7,1,,,,
8,up,Marc Cohn,Walking In Memphis,92,4,67,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,2,25,,,,
10,up,Wynonna,When Love Starts Talkin',53,7,34,,,,
11,up,Radney Foster,Just Call Me Lonesome,31,5,132,,,,
12,-,Chris Stapleton,Parachute,-,12,99,,,,
13,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),9,3,98,,,,
14,-,Luke Combs,Beer Never Broke My Heart,-,14,22,70,2019-10-06,41,2019-11-17
15,up,Chris Stapleton,White Horse,71,10,8,,,,
16,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,64,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,176,88,2020-03-22,66,2020-03-29
18,up,Morgan Wallen,Everything I Love,65,7,8,,,,
19,up,Mary Chapin Carpenter,Down At the Twist and Shout,52,5,96,,,,
20,up,Dan + Shay,Save Me The Trouble,24,9,8,,,,
21,up,Keith Urban,Wasted Time,48,15,108,,,,
22,-,Cyndi Lauper,Night Life (feat. Willie Nelson),-,22,1,,,,
23,-,Anne Hvidsten,Twice as Happy,-,1,139,,,,
24,-,Maren Morris,Rich,-,16,82,,,,
25,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,25,1,,,,
26,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,12,95,,,,
27,-,Rascal Flatts,Life Is a Highway,-,5,68,,,,
28,-,Ronnie Dunn,Brown Eyed Girl,-,12,49,,,,
29,up,John Michael Montgomery,I Can Love You Like That,41,7,109,,,,
30,up,Clint Black,Like the Rain,69,6,118,,,,
31,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,31,1,,,,
32,-,Joe Diffie,Pickup Man,-,16,20,,,,
33,-,Nitty Gritty Dirt Band,An American Dream,-,33,1,,,,
34,-,Chris Stapleton,Tennessee Whiskey,-,15,103,,,,
35,up,Creed Fisher,Earplugs and Beer,81,13,35,,,,
36,-,The Church Sisters,7 Years,-,27,13,,,,
37,down,Trick Pony,It's a Heartache,32,7,55,,,,
38,-,Jon Pardi,Ain't Always the Cowboy,-,4,94,,,,
39,up,Riley Green,Different 'Round Here (feat. Luke Combs),99,12,7,,,,
40,-,Jason Aldean,A Little More Summertime,-,31,18,,,,
41,-,Morgan Wallen,Whiskey Glasses,-,9,62,,,,
42,up,Jerrod Niemann,Drink to That All Night,64,11,99,,,,
43,down,Jelly Roll,Save Me (with Lainey Wilson),42,9,7,,,,
44,up,Toby Keith,A Little Less Talk and a Lot More Action,95,21,18,,,,
45,down,Steinar Albrigtsen,She Belongs to the Rain,11,6,146,,,,
46,down,Luke Bryan,But I Got A Beer In My Hand,43,10,8,,,,
47,down,Nate Smith,World on Fire,26,23,8,,,,
48,-,Blake Shelton,Nobody But Me,-,48,1,,,,
49,-,Charley Pride,Help Me Make It Through The Night (Live),-,49,1,,,,
50,down,Lonestar,Amazed,17,1,176,,,,
51,down,Jon Pardi,She Ain't In It,36,32,85,,,,
52,up,Scotty McCreery,This Is It,67,8,108,,,,
53,down,Faith Hill,Wild One,20,13,40,,,,
54,up,Martina McBride,Independence Day,97,19,63,,,,
55,-,El Cuero,A Deadline In Your Soul,-,12,5,,,,
56,-,Old Dominion,Song for Another Time,-,13,121,,,,
57,-,Luke Combs,One Number Away,-,20,91,,,,
58,-,Kacey Musgraves,Follow Your Arrow,-,6,153,,,,
59,-,Faith Hill,The Way You Love Me,-,38,10,,,,
60,up,Little Big Town,Don't Waste My Time,84,13,34,,,,
61,-,Jake Owen,Made for You,-,3,113,,,,
62,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,35,,,,
63,down,Luke Bryan,Most People Are Good,46,13,71,,,,
64,down,Johnny Cash,Hurt,7,1,206,,,,
65,down,Torgeir & Kjendisene,Svever,14,6,128,,,,
66,-,Asa & 1-2-6,Graveyard Paradise,-,63,9,,,,
67,up,Highwaymen,Highwayman,79,4,46,,,,
68,up,Miranda Lambert,Tin Man,75,11,129,,,,
69,down,Vince Gill,Don't Let Our Love Start Slippin' Away,12,5,88,,,,
70,-,Jake Owen,Down to the Honkytonk,-,21,56,,,,
71,down,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),70,70,7,,,,
72,down,Kane Brown,Bury Me in Georgia,35,7,31,,,,
73,up,Chris Young,Looking for You,91,9,23,,,,
74,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),83,41,10,,,,
75,-,Kenny Chesney,Never Wanted Nothing More,-,35,17,,,,
76,-,Jelly Roll,NEED A FAVOR,-,6,29,,,,
77,-,Willie Nelson,On the Road Again,-,42,11,,,,
78,-,George Strait,Every Little Honky Tonk Bar,-,12,81,,,,
79,down,Jordan Davis,Slow Dance in a Parking Lot,49,9,117,,,,
80,down,Tracy Byrd,I'm from the Country,44,19,22,,,,
81,-,Brad Paisley,Today,-,19,106,,,,
82,-,Ashley McBryde,One Night Standards,-,4,59,,,,
83,down,Ni Liv,Det Var Den Gong,23,4,41,,,,
84,-,Luke Bryan,One Margarita,-,16,66,72,2020-03-22,72,2020-03-22
85,-,Kelsea Ballerini,homecoming queen?,-,8,46,,,,
86,-,Shania Twain,Man! I Feel Like a Woman!,-,1,154,,,,
87,-,Beyoncé,JOLENE,-,87,1,,,,
88,down,Marty Stuart,Hillbilly Rock,61,6,105,,,,
89,down,Brad Paisley,No I in Beer,68,3,85,,,,
90,down,Clay Walker,Dreaming With My Eyes Open,60,41,29,,,,
91,-,Carly Pearce,What He Didn't Do,-,8,15,,,,
92,down,Kenny Chesney,Happy Does,80,7,69,,,,
93,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,79,,,,
94,down,Faith Hill,Breathe,29,8,80,,,,
95,-,Kacey Musgraves,Merry Go 'Round,-,27,15,,,,
96,-,Von,Ei Viku Te,-,6,85,,,,
97,down,LeAnn Rimes,Unchained Melody,54,13,63,,,,
98,-,Taylor Swift,Mine (Taylor's Version),-,7,19,,,,
99,-,Jon Stork,Blood,-,9,37,,,,
100,-,Brett Eldredge,Wanna Be That Song,-,54,14,,,,
