Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,191,,,,
2,up,Lonestar,Amazed,35,1,160,,,,
3,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),2,1,80,,,,
4,down,Shania Twain,You're Still the One,3,1,204,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,1,157,88,2020-03-22,66,2020-03-29
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),81,1,107,,,,
7,down,Marc Cohn,Walking In Memphis,5,2,164,,,,
8,up,Mary Chapin Carpenter,Down At the Twist and Shout,13,5,73,,,,
9,-,Adam Douglas,I Once Was an Honest Guy,-,2,108,,,,
10,up,Luke Combs,Fast Car,34,1,10,,,,
11,-,Chris Stapleton,Starting Over,-,3,81,,,,
12,-,Ronnie Dunn,Brown Eyed Girl,-,12,34,,,,
13,up,Jake Owen,Made for You,100,3,92,,,,
14,up,Little Big Town,Pontoon,42,13,120,,,,
15,down,Vince Gill,Don't Let Our Love Start Slippin' Away,10,5,65,,,,
16,-,Jelly Roll,NEED A FAVOR,-,6,9,,,,
17,up,Zac Brown Band,Chicken Fried,99,17,9,,,,
18,-,Lonestar,Walking In Memphis,-,9,77,,,,
19,down,Shania Twain,You're Still the One,9,1,26,,,,
20,-,Miranda Lambert,Tin Man,-,11,112,,,,
21,-,Kenny Rogers,The Gambler,-,4,30,,,,
22,up,Morgan Wallen,Whiskey Glasses,86,9,47,,,,
23,up,Chris Young,Looking for You,68,9,9,,,,
24,-,Tim McGraw,Tiny Dancer,-,24,1,,,,
25,down,Kane Brown,Bury Me in Georgia,7,7,9,,,,
26,down,Cole Swindell,Drinkaby,8,7,10,,,,
27,-,Old Dominion,Song for Another Time,-,13,116,,,,
28,-,Front Country,The Boys of Summer,-,11,3,,,,
29,up,Kacey Musgraves,Merry Go 'Round,74,27,3,,,,
30,down,Wynonna,When Love Starts Talkin',28,7,14,,,,
31,-,Lady Antebellum,You Look Good,-,22,8,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,17,1,168,,,,
33,down,Jake Owen,Down to the Honkytonk,32,21,42,,,,
34,up,Kenny Chesney,Knowing You,76,6,44,,,,
35,up,Kenny Chesney,I Want to Know What Love Is,57,13,3,,,,
36,-,Chris Stapleton,Tennessee Whiskey,-,15,91,,,,
37,up,Clint Black,Like the Rain,75,6,96,,,,
38,-,Blake Shelton,Come Back As A Country Boy,-,15,26,,,,
39,-,Glen Campbell,Gentle On My Mind,-,16,41,,,,
40,-,Garth Brooks,If Tomorrow Never Comes (Live),-,37,3,,,,
41,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",40,10,10,,,,
42,-,Garth Brooks,Rodeo (Live),-,16,6,,,,
43,-,Michael Ray,Whiskey and Rain,-,5,60,,,,
44,-,Dolly Parton,Here You Come Again,-,3,121,,,,
45,down,Radney Foster,Just Call Me Lonesome,18,5,116,,,,
46,up,Tracy Byrd,Watermelon Crawl,61,12,38,,,,
47,down,Creed Fisher,Earplugs and Beer,20,13,20,,,,
48,down,Jon Stork,Blood,16,9,17,,,,
49,-,Gabby Barrett,Pick Me Up,-,13,31,,,,
50,-,Russell Dickerson,Love You Like I Used To,-,3,74,,,,
51,up,Ashley McBryde,One Night Standards,58,4,44,,,,
52,-,Jameson Rodgers,Some Girls,-,21,45,,,,
53,-,Sara Evans,Backseat of a Greyhound Bus,-,12,83,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,24,15,,,,
55,down,Marty Stuart,Hillbilly Rock,6,6,88,,,,
56,-,Toby Keith,You Ain't Much Fun,-,30,2,,,,
57,-,Alan Jackson,Freight Train,-,13,11,,,,
58,-,Faith Hill,Wild One,-,13,22,,,,
59,up,Jordan Davis,Slow Dance in a Parking Lot,65,9,100,,,,
60,-,Maddie & Tae,Girl in a Country Song,-,6,7,,,,
61,up,Hal Ketchum,Small Town Saturday Night,63,21,11,,,,
62,down,Shania Twain,From This Moment On (Pop On-Tour Version),15,15,77,,,,
63,-,Steffen Jakobsen,Your Man,-,13,50,,,,
64,-,Alan Jackson,Country Boy,-,64,1,,,,
65,-,Roksvoll,Ventet På,-,20,2,,,,
66,-,Keith Urban,Wasted Time,-,15,97,,,,
67,-,Chris Stapleton,Broken Halos,-,27,36,,,,
68,down,Carrie Underwood,Church Bells,36,14,61,,,,
69,-,Eric Church,Springsteen,-,7,101,,,,
70,up,Tracy Byrd,I'm from the Country,71,19,12,,,,
71,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,41,9,84,,,,
72,down,Scotty McCreery,This Is It,67,8,90,,,,
73,down,George Strait,Every Little Honky Tonk Bar,44,12,70,,,,
74,up,Toby Keith,American Ride,96,9,63,,,,
75,up,Luke Bryan,All My Friends Say,95,14,32,,,,
76,-,Faith Hill,There You'll Be,-,37,34,,,,
77,-,Johnny Cash,I Won't Back Down,-,18,62,,,,
78,-,Shania Twain,That Don't Impress Me Much,-,1,145,,,,
79,-,Darius Rucker,Beers and Sunshine,-,5,94,,,,
80,-,Jason Aldean,A Little More Summertime,-,31,9,,,,
81,-,Morgan Evans,Kiss Somebody,-,36,16,,,,
82,down,Steinar Albrigtsen,She Belongs to the Rain,25,6,128,,,,
83,down,Jon Pardi,Your Heart Or Mine,12,7,9,,,,
84,-,Roger Miller,King of the Road,-,20,5,,,,
85,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,68,,,,
86,down,Kacey Musgraves,Follow Your Arrow,31,6,140,,,,
87,up,Ni Liv,Det Var Den Gong,90,4,36,,,,
88,-,Alan Jackson,Dallas,-,54,9,,,,
89,-,El Cuero,A Deadline In Your Soul,-,12,2,,,,
90,-,Taylor Swift,Mine (Taylor's Version),-,7,6,,,,
91,down,Marc Cohn,Walking In Memphis,54,4,51,,,,
92,-,Maren Morris,Rich,-,16,71,,,,
93,down,Old Dominion,Memory Lane,46,20,7,,,,
94,-,Jason Aldean,The Truth,-,9,17,,,,
95,down,Kenny Chesney,Happy Does,91,7,53,,,,
96,-,Willie Nelson,On the Road Again,-,42,9,,,,
97,-,Midland,Burn Out,-,10,78,,,,
98,-,Dolly Parton,I Will Always Love You,-,14,36,,,,
99,-,Luke Bryan,Down to One,-,2,62,,,,
100,-,Toby Keith,Get My Drink On,-,5,109,,,,
