Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,I Run to You,18,1,7,,,,
2,down,Shania Twain,You're Still the One,1,1,177,,,,
3,up,Jace Everett,Bad Things,22,2,107,,,,
4,up,Dolly Parton,Jolene (Single Version),7,2,106,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,80,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),10,1,56,,,,
7,up,Eric Church,Springsteen,69,7,80,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,5,1,116,,,,
9,down,Billy Currington,It Don't Hurt Like It Used To,8,7,97,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,6,10,,,,
11,up,Cody Jinks,Hurt You,23,7,10,,,,
12,up,Jon Stork,Blood,38,9,9,,,,
13,up,Von,Ei Viku Te,34,6,75,,,,
14,down,Marc Cohn,Walking In Memphis,4,2,139,,,,
15,up,Gabby Barrett,Pick Me Up,27,13,10,,,,
16,-,Cole Swindell,She Had Me At Heads Carolina,-,10,8,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,157,,,,
18,up,Mary Chapin Carpenter,Down At the Twist and Shout,98,5,49,,,,
19,down,Anne Hvidsten,Twice as Happy,9,1,131,,,,
20,down,Nate Smith,Whiskey On You,11,9,9,,,,
21,down,Johnny Cash,Hurt,17,1,164,,,,
22,down,Lady Antebellum,Need You Now,6,1,164,,,,
23,down,Micky and The Motorcars,Stranger Tonight,16,7,10,,,,
24,up,Dolly Parton,Yellow Roses,99,15,34,,,,
25,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,59,,,,
26,up,Bailey Zimmerman,Fall In Love,52,14,9,,,,
27,-,Johnny Cash,Personal Jesus,-,4,60,,,,
28,down,Toby Keith,American Ride,25,9,47,,,,
29,-,Jonas Alaska,In the Backseat,-,26,7,,,,
30,up,Creed Fisher,Earplugs and Beer,30,13,10,,,,
31,down,Parker McCollum,Handle On You,29,7,9,,,,
32,up,Faith Hill,Breathe,36,8,47,,,,
33,-,Love and Theft,Angel Eyes,-,11,104,,,,
34,-,Luke Bryan,Baby's On the Way,-,18,4,,,,
35,-,Glen Campbell,Rhinestone Cowboy,-,14,18,,,,
36,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,58,,,,
37,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,7,,,,
38,-,Jon Pardi,Ain't Always the Cowboy,-,4,68,,,,
39,down,Big & Rich,Save a Horse (Ride a Cowboy),35,10,27,,,,
40,-,Lonestar,Walking In Memphis,-,9,61,,,,
41,-,Marty Stuart,Hillbilly Rock,-,6,69,,,,
42,down,Steffen Jakobsen,With Me Tonight,21,9,39,,,,
43,up,Steinar Albrigtsen,She Belongs to the Rain,65,6,109,,,,
44,down,Roger Miller,King of the Road (Re-Recorded In Stereo),40,8,67,,,,
45,up,Tyler Hubbard,5 Foot 9,45,15,10,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,7,8,,,,
47,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,65,,,,
48,-,Scotty McCreery,This Is It,-,8,76,,,,
49,-,Little Texas,God Blessed Texas,-,49,1,,,,
50,up,Toby Keith,Get My Drink On,56,5,88,,,,
51,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,103,7,2019-10-06,7,2019-10-06
52,-,Radney Foster,Just Call Me Lonesome,-,5,93,,,,
53,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,16,,,,
54,-,George Strait,Every Little Honky Tonk Bar,-,12,57,,,,
55,-,Faith Hill,Piece of My Heart,-,8,62,,,,
56,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,18,,,,
57,-,Tim McGraw,Where the Green Grass Grows,-,40,6,,,,
58,down,Keith Urban,Somebody Like You,46,8,42,,,,
59,-,Johnny Cash,I Walk the Line,-,12,2,,,,
60,up,Clay Walker,Dreaming With My Eyes Open,78,41,9,,,,
61,up,Little Big Town,Pontoon,89,13,96,,,,
62,-,Lainey Wilson,Heart Like A Truck,-,39,4,,,,
63,down,Lynn Anderson,Rose Garden (Re-Recorded),44,6,44,,,,
64,-,Luke Bryan,One Margarita,-,16,45,72,2020-03-22,72,2020-03-22
65,-,Brad Paisley,Today,-,19,88,,,,
66,up,Luke Combs,One Number Away,87,20,75,,,,
67,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,31,10,,,,
68,-,Kenny Chesney,Knowing You,-,6,33,,,,
69,-,Rascal Flatts,Life Is a Highway,-,5,35,,,,
70,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,91,,,,
71,-,Luke Bryan,Waves,-,4,56,,,,
72,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,39,10,,,,
73,-,Kenny Chesney,Young (Live),-,34,4,,,,
74,-,Dan + Shay,From the Ground Up,-,9,34,,,,
75,up,Gretchen Wilson,Redneck Woman,81,7,22,,,,
76,-,Jake Owen,Made for You,-,3,74,,,,
77,-,Martina McBride,Independence Day,-,19,47,,,,
78,-,Tom'n Jerry,Vil Ikke Flytte,-,8,1,,,,
79,up,Chris Stapleton,Broken Halos,97,27,34,,,,
80,down,John Michael Montgomery,I Can Love You Like That,60,7,64,,,,
81,-,Luke Combs,She Got the Best of Me,-,21,13,,,,
82,-,Wynonna,I Will Be,-,66,2,,,,
83,down,Johnny Cash,I Won't Back Down,24,18,44,,,,
84,-,Lainey Wilson,Things a Man Oughta Know,-,2,69,,,,
85,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,85,1,,,,
86,-,Joe Diffie,Pickup Man,-,16,6,,,,
87,down,Chris Lane,"Big, Big Plans",61,3,76,,,,
88,down,Faith Hill,This Kiss,75,6,19,,,,
89,-,Clay Walker,If I Could Make a Living,-,21,12,,,,
90,-,Little Big Town,Don't Waste My Time,-,13,19,,,,
91,-,Kane Brown,For My Daughter,-,63,2,35,2019-11-03,35,2019-11-03
92,-,Darius Rucker,Beers and Sunshine,-,5,82,,,,
93,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,70,,,,
94,down,Chris Young,Gettin' You Home,28,14,59,,,,
95,-,Brad Paisley,I'm Gonna Miss Her,-,51,3,,,,
96,down,Steve Earle,Guitar Town,14,14,60,,,,
97,-,Phil Vassar,Six-Pack Summer,-,9,49,,,,
98,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,49,,,,
99,-,Johnny Cash,Daddy Sang Bass,-,66,3,,,,
100,-,Dan Tyminski,Hey Brother (Live),-,13,30,,,,
