Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,18,1,50,,,,
2,down,Johnny Cash,Hurt,1,1,48,,,,
3,up,Parker McCollum,Pretty Heart,5,3,6,,,,
4,down,Jace Everett,Bad Things,2,2,43,,,,
5,up,Kane Brown,Cool Again,8,4,11,90,2020-05-03,90,2020-05-03
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,4,6,,,,
7,up,Kip Moore,She's Mine,9,4,6,,,,
8,up,Ashley McBryde,One Night Standards,11,4,13,,,,
9,up,Jon Pardi,Ain't Always the Cowboy,10,4,14,,,,
10,down,Justin Moore,Why We Drink,7,7,6,,,,
11,down,Russell Dickerson,Love You Like I Used To,3,3,6,,,,
12,up,Ryfylke Hedningslaug,Lokalen,13,1,45,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,20,1,44,,,,
14,up,Kelsea Ballerini,Love Me Like You Mean It,24,14,6,,,,
15,-,Adam Douglas,I Once Was an Honest Guy,-,2,14,,,,
16,up,Matt Stell,Everywhere But On,16,8,7,,,,
17,down,Lonestar,Amazed,4,1,48,,,,
18,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,32,,,,
19,down,Chase Rice,Lonely If You Are,17,17,6,,,,
20,down,Shania Twain,I'm Gonna Getcha Good! (Red),6,1,44,,,,
21,up,Jim Reeves,I Love You Because,36,6,50,,,,
22,up,Old Dominion,Song for Another Time,80,13,6,,,,
23,up,Chris Stapleton,Parachute,25,12,6,,,,
24,down,Marc Cohn,Walking In Memphis,14,2,21,,,,
25,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,38,,,,
26,down,Maddie & Tae,Die From A Broken Heart,21,12,6,,,,
27,up,Midland,Make a Little,65,4,6,,,,
28,-,Kenny Rogers,The Gambler,-,4,7,100,2020-03-22,100,2020-03-22
29,up,Shania Twain,That Don't Impress Me Much,30,1,36,,,,
30,-,Bellamy Brothers,Let Your Love Flow,-,4,5,,,,
31,up,Matt Stell,Prayed for You,57,8,39,83,2019-10-06,72,2019-10-13
32,-,Loretta Lynn,For the Good Times,-,32,1,,,,
33,up,Jason Aldean,I Use What I Got,85,33,4,,,,
34,up,Luke Bryan,Most People Are Good,40,13,6,,,,
35,-,Johnny Cash,Personal Jesus,-,4,9,,,,
36,down,Cam,Burning House,28,18,6,,,,
37,-,Sammi Smith,Sunday Mornin' Comin' Down,-,37,1,,,,
38,-,Anne Hvidsten,Twice as Happy,-,1,27,,,,
39,down,Jameson Rodgers,Some Girls,22,21,6,,,,
40,-,Kacey Musgraves,Follow Your Arrow,-,6,16,,,,
41,-,Dolly Parton,Here You Come Again,-,19,6,,,,
42,up,Maren Morris,Rich,45,16,6,,,,
43,-,Luke Combs,One Number Away,-,20,5,,,,
44,down,Brad Paisley,No I in Beer,34,3,5,,,,
45,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,47,24,7,,,,
46,up,Brad Paisley,Heaven South,59,17,6,,,,
47,down,Maddie & Tae,Die From a Broken Heart (Acoustic),35,35,3,,,,
48,down,Steinar Albrigtsen,She Belongs to the Rain,19,6,19,,,,
49,-,Sammi Smith,Help Me Make It Through the Night,-,49,1,,,,
50,down,Miranda Lambert,Tin Man,31,11,6,,,,
51,down,Luke Combs,Lovin' on You,37,14,20,,,,
52,up,Chris Stapleton,Broken Halos,58,27,6,,,,
53,up,Eric Church,Springsteen,99,7,4,,,,
54,up,John Michael Montgomery,I Can Love You Like That,97,7,5,,,,
55,down,Luke Bryan,"Sunrise, Sunburn, Sunset",53,18,28,,,,
56,down,Little Big Town,Girl Crush,51,10,34,,,,
57,up,Carrie Underwood,Last Name,86,37,9,,,,
58,down,Brett Young,Mercy,26,17,7,,,,
59,-,Runaway June,Wild West,-,25,1,,,,
60,-,LeAnn Rimes,Unchained Melody,-,13,3,,,,
61,down,Jordan Davis,Slow Dance in a Parking Lot,32,9,6,,,,
62,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,3,,,,
63,down,Brad Paisley,Today,41,19,6,,,,
64,up,Faith Hill,Sunshine and Summertime,92,19,9,,,,
65,-,Johnny Cash,Ring of Fire,-,10,37,,,,
66,-,Faith Hill,There You'll Be,-,37,4,,,,
67,-,Morgan Evans,Kiss Somebody,-,36,2,,,,
68,-,Kane Brown,Heaven,-,45,1,,,,
69,up,Dan + Shay,From the Ground Up,89,9,3,,,,
70,up,Love and Theft,Angel Eyes,76,11,4,,,,
71,up,Maren Morris,Dear Hate (feat. Vince Gill),79,20,4,,,,
72,up,Randy Houser,Runnin' Outta Moonlight,96,7,5,,,,
73,up,Lonestar,What About Now,90,45,12,,,,
74,down,Lonestar,I'm Already There,54,29,11,,,,
75,-,Charlie Rich,The Most Beautiful Girl,-,10,24,,,,
76,up,Dolly Parton,Jolene (Single Version),81,2,19,,,,
77,-,Paul Cauthen,Everybody Walkin' This Land,-,77,1,,,,
78,-,Little Big Town,Pontoon,-,13,2,,,,
79,-,Rotlaus,Vakker og vill,-,79,1,,,,
80,down,Lauren Alaina,Doin' Fine,39,18,5,,,,
81,down,Mark Chesnutt,I Don't Wanna Miss a Thing,64,10,37,,,,
82,-,PatentBænd,Glory Days Are Gone,-,82,1,,,,
83,down,Martina McBride,Wild Angels,52,8,4,,,,
84,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,46,32,18,,,,
85,down,Luke Combs,Beautiful Crazy,72,34,5,,,,
86,down,Billy Currington,It Don't Hurt Like It Used To,49,7,4,,,,
87,-,Byting,Håpet Som Håv,-,87,1,,,,
88,down,Martina McBride,Independence Day,44,19,4,,,,
89,down,Faith Hill,The Lucky One,56,23,4,,,,
90,down,Brett Eldredge,Wanna Be That Song,62,35,4,,,,
91,-,Dolly Parton,Me and Bobby McGee (feat. Kris Kristofferson),-,91,1,,,,
92,down,Radney Foster,Just Call Me Lonesome,48,5,8,,,,
93,-,Asbjørn Holmseth,Samme Hva Du Gjør,-,5,3,,,,
94,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],82,20,8,,,,
95,-,Clint Black,Like the Rain,-,64,1,,,,
96,-,LeAnn Rimes,I Need You,-,14,11,,,,
97,-,Shania Twain,Come On Over,-,97,1,,,,
98,-,Joe Nichols,Sunny and 75,-,8,1,,,,
99,-,Luke Bryan,Drink a Beer,-,56,4,,,,
100,down,Highwaymen,Highwayman,73,4,7,,,,
