Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),2,1,63,,,,
2,down,Lady Antebellum,Need You Now,1,1,173,,,,
3,-,Jace Everett,Bad Things,-,2,110,,,,
4,up,Shania Twain,You're Still the One,4,1,186,,,,
5,up,Shania Twain,You're Still the One,9,1,22,,,,
6,up,Marc Cohn,Walking In Memphis,15,2,147,,,,
7,-,Jan Erik Larssen,Livet på veien (feat. Frida Hegge Larssen),-,5,3,,,,
8,up,Johnny Cash,Hurt,45,1,172,,,,
9,-,Joe Nichols,Sunny and 75,-,8,25,,,,
10,-,Josh Turner,Firecracker,-,10,1,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,89,,,,
12,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,17,,,,
13,up,Parker McCollum,Handle On You,25,7,18,,,,
14,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),60,3,75,,,,
15,up,Eric Church,Springsteen,28,7,89,,,,
16,down,Kane Brown,Thank God,13,9,5,,,,
17,up,Trick Pony,It's a Heartache,40,7,36,,,,
18,down,Johnny Cash,Personal Jesus,10,4,69,,,,
19,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,53,,,,
20,up,Jordan Davis,What My World Spins Around,35,18,5,,,,
21,-,Chad Cooke Band,Anderson County,-,8,4,,,,
22,up,Gabby Barrett,Pick Me Up,26,13,18,,,,
23,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,23,1,,,,
24,up,John Michael Montgomery,I Can Love You Like That,70,7,72,,,,
25,up,Kacey Musgraves,Follow Your Arrow,46,6,123,,,,
26,-,Dolly Parton,Here You Come Again,-,3,110,,,,
27,up,LeAnn Rimes,Unchained Melody,93,13,50,,,,
28,up,Lonestar,Walking In Memphis,75,9,68,,,,
29,down,Roger Miller,King of the Road (Re-Recorded In Stereo),8,8,73,,,,
30,-,Kid Rock,Sugar Pie Honey Bunch,-,9,61,,,,
31,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,58,,,,
32,up,Old Dominion,Song for Another Time,54,13,109,,,,
33,-,Sara Evans,I Keep Looking,-,18,51,,,,
34,up,Jason Aldean,The Truth,80,9,6,,,,
35,down,Little Big Town,Pontoon,22,13,105,,,,
36,-,Steve Holy,Good Morning Beautiful,-,22,49,,,,
37,up,Mary Chapin Carpenter,Down At the Twist and Shout,61,5,58,,,,
38,up,Radney Foster,Just Call Me Lonesome,53,5,101,,,,
39,up,Big & Rich,Save a Horse (Ride a Cowboy),51,10,36,,,,
40,down,Keith Urban,Somebody Like You,19,8,50,,,,
41,-,Chris Stapleton,Tennessee Whiskey,-,15,80,,,,
42,-,Jake Owen,Made for You,-,3,79,,,,
43,-,Faith Hill,This Kiss,-,6,23,,,,
44,-,Jameson Rodgers,Some Girls,-,21,43,,,,
45,-,Ricochet,Daddy's Money,-,45,6,,,,
46,-,Phil Vassar,Six-Pack Summer,-,9,50,,,,
47,-,Gretchen Wilson,Redneck Woman,-,7,25,,,,
48,-,Lady Antebellum,Stars Tonight,-,48,1,,,,
49,-,Midland,Burn Out,-,10,75,,,,
50,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,19,,,,
51,-,Toby Keith,As Good As I Once Was,-,7,24,,,,
52,-,Morgan Wallen,Thought You Should Know,-,23,1,,,,
53,-,Glen Campbell,Rhinestone Cowboy,-,14,24,,,,
54,up,Dolly Parton,Yellow Roses,82,15,39,,,,
55,-,Luke Bryan,One Margarita,-,16,47,72,2020-03-22,72,2020-03-22
56,up,Clint Black,Like the Rain,79,6,79,,,,
57,down,Maren Morris,My Church,14,13,57,,,,
58,down,Randy Houser,Runnin' Outta Moonlight,11,7,107,,,,
59,-,Ni Liv,Det Var Den Gong,-,4,32,,,,
60,-,Bellamy Brothers,Let Your Love Flow,-,4,53,,,,
61,-,Brad Paisley,Today,-,19,92,,,,
62,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,64,,,,
63,up,Lauren Alaina,Doin' Fine,97,18,95,,,,
64,-,Johnny Cash,Ring of Fire,-,10,86,,,,
65,down,Zac Brown Band,Colder Weather,21,11,53,,,,
66,down,LeAnn Rimes,Can't Fight the Moonlight,37,1,162,,,,
67,up,Chris Lane,"Big, Big Plans",100,3,83,,,,
68,-,Clay Walker,Dreaming With My Eyes Open,-,41,12,,,,
69,down,Maren Morris,Dear Hate (feat. Vince Gill),48,20,55,,,,
70,-,Martina McBride,Independence Day,-,19,51,,,,
71,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,71,1,,,,
72,up,Lynn Anderson,Rose Garden (Re-Recorded),86,6,53,,,,
73,down,Carrie Underwood,Hate My Heart,7,5,5,,,,
74,-,Jo Dee Messina,I'm Alright,-,30,13,,,,
75,-,Tim McGraw,Something Like That,-,33,8,,,,
76,-,Kurt Nilsen,Rise to the Occasion,-,5,17,,,,
77,-,Lonestar,I'm Already There,-,29,62,,,,
78,-,Cam,Burning House,-,18,81,,,,
79,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,16,9,72,,,,
80,-,Lainey Wilson,Things a Man Oughta Know,-,2,71,,,,
81,-,Rascal Flatts,Life Is a Highway,-,5,41,,,,
82,down,Toby Keith,Get My Drink On,74,5,96,,,,
83,down,Steffen Jakobsen,Your Man,71,13,41,,,,
84,-,Dixie Chicks,Easy Silence,-,84,1,,,,
85,down,Maren Morris,Rich,18,16,62,,,,
86,-,Darius Rucker,Beers and Sunshine,-,5,86,,,,
87,-,Johnny Cash,Daddy Sang Bass,-,66,4,,,,
88,down,Steinar Albrigtsen,She Belongs to the Rain,42,6,116,,,,
89,down,Luke Combs,One Number Away,59,20,79,,,,
90,down,Dan Tyminski,Hey Brother,34,20,3,,,,
91,-,Lonestar,Amazed,-,1,151,,,,
92,down,Shania Twain,That Don't Impress Me Much,30,1,137,,,,
93,-,Michael Ray,Whiskey and Rain,-,5,52,,,,
94,-,Jon Pardi,She Ain't In It,-,32,71,,,,
95,-,Josh Turner,I Wouldn't Be a Man,-,15,7,,,,
96,down,Jeannie C. Riley,Harper Valley P.T.A.,12,12,12,,,,
97,-,Little Big Town,Don't Waste My Time,-,13,22,,,,
98,-,Lainey Wilson,Heart Like A Truck,-,39,9,,,,
99,-,Randy Travis,"Forever and Ever, Amen",-,11,9,,,,
100,down,Hal Ketchum,Small Town Saturday Night,83,21,4,,,,
