Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,28,,,,
2,up,Lady Antebellum,Need You Now,23,1,23,,,,
3,down,Shania Twain,You're Still the One,1,1,29,,,,
4,up,Drolsum Stasjon,Opptur,6,1,22,,,,
5,down,Anne Hvidsten,Twice as Happy,3,1,15,,,,
6,down,Lonestar,Amazed,4,1,27,,,,
7,up,Shania Twain,That Don't Impress Me Much,7,1,20,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,1,9,88,2020-03-22,66,2020-03-29
9,up,LeAnn Rimes,Can't Fight the Moonlight,47,1,24,,,,
10,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,23,,,,
11,down,Ryfylke Hedningslaug,Lokalen,8,1,24,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,28,7,2019-10-06,7,2019-10-06
13,-,Brett Young,Catch,-,13,20,,,,
14,up,Eric Church,Some of It,45,9,23,,,,
15,down,Shania Twain,I'm Gonna Getcha Good! (Red),10,1,26,,,,
16,-,Lady Antebellum,What If I Never Get Over You,-,16,15,71,2019-11-17,71,2019-11-17
17,up,Kacey Musgraves,Space Cowboy,25,9,14,,,,
18,-,Garth Brooks,Friends In Low Places (Live 1995),-,18,1,,,,
19,-,Adam Douglas,I Once Was an Honest Guy,-,2,7,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,85,3,21,,,,
21,up,Kenny Chesney,Tip of My Tongue,60,16,11,86,2019-10-06,86,2019-10-06
22,down,Jim Reeves,I Love You Because,16,6,29,,,,
23,up,Miranda Lambert,Bluebird,76,6,8,,,,
24,up,Little Big Town,Girl Crush,24,10,21,,,,
25,up,Midland,Burn Out,89,10,24,,,,
26,-,Billy Currington,Bring It on Over,-,9,15,,,,
27,up,Luke Combs,All Over Again,62,27,8,89,2019-11-17,89,2019-11-17
28,up,Keith Urban,Somebody Like You,48,8,19,,,,
29,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,90,12,18,,,,
30,up,Danielle Bradbery,Shallow (feat. Parker McCollum),49,5,29,,,,
31,down,Maren Morris,The Bones,11,5,21,76,2019-12-22,50,2020-01-12
32,up,Johnny Cash,Ring of Fire,52,10,23,,,,
33,-,Chris Young,Drowning,-,17,18,91,2019-10-20,91,2019-10-20
34,up,Dolly Parton,Here You Come Again,94,3,10,,,,
35,-,Johnny Cash,Personal Jesus,-,4,5,,,,
36,down,Faith Hill,Piece of My Heart,29,8,27,,,,
37,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,19,14,,,,
38,up,Florida Georgia Line,Blessings,39,38,3,,,,
39,up,Keith Whitley,When You Say Nothing At All,42,9,21,,,,
40,-,Tanya Tucker,Bring My Flowers Now,-,10,8,,,,
41,up,Luke Combs,Better Together,67,28,12,60,2019-11-10,36,2019-11-17
42,up,Eric Church,Monsters,54,13,20,,,,
43,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",84,5,16,,,,
44,-,Shania Twain,That Don't Impress Me Much (Live),-,4,5,,,,
45,-,Parker McCollum,Like A Cowboy,-,45,1,,,,
46,-,Dan + Shay,Nothin' Like You,-,45,2,,,,
47,down,Caylee Hammack,Family Tree,28,10,6,,,,
48,up,Sara Evans,Backseat of a Greyhound Bus,56,12,8,,,,
49,-,Luke Combs,Moon Over Mexico,-,17,15,,,,
50,-,Phil Vassar,Six-Pack Summer,-,9,5,,,,
51,-,Jon Pardi,Heartache Medication,-,32,15,,,,
52,-,Carrie Underwood,Last Name,-,37,3,,,,
53,-,Bellamy Brothers,Let Your Love Flow,-,4,3,,,,
54,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],69,11,16,,,,
55,up,Carlene Carter,Every Little Thing,64,10,20,,,,
56,up,Marc Cohn,Walking In Memphis,66,2,10,,,,
57,-,Zac Brown Band,Colder Weather,-,11,4,,,,
58,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),22,14,16,,,,
59,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),92,8,15,,,,
60,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),27,12,10,,,,
61,up,Pistol Annies,Takin' Pills,71,16,17,,,,
62,down,Dolly Parton,9 To 5,36,2,21,,,,
63,-,John Michael Montgomery,I Swear,-,15,17,,,,
64,up,Kacey Musgraves,Follow Your Arrow,65,6,10,,,,
65,down,Brett Young,Here Tonight,34,14,17,,,,
66,-,Dolly Parton,Jolene,-,2,26,,,,
67,down,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),59,9,21,,,,
68,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,8,,,,
69,down,Old Dominion,One Man Band,17,15,24,52,2019-10-06,49,2019-10-27
70,-,Faith Hill,Let Me Let Go,-,70,1,,,,
71,-,Jim Reeves,I Won't Forget You,-,11,16,,,,
72,-,Chris Young,I'm Comin' Over,-,72,2,,,,
73,-,Eric Church,Desperate Man,-,25,16,,,,
74,down,Midland,Mr. Lonely,40,13,24,,,,
75,-,Ryan Hurd,To a T,-,7,22,,,,
76,-,Toby Keith,I Love This Bar,-,12,7,,,,
77,up,Carrie Underwood,Southbound,95,23,12,,,,
78,-,Trace Adkins,Every Light In the House,-,40,4,,,,
79,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,4,,,,
80,down,Matt Stell,Prayed for You,20,8,22,83,2019-10-06,72,2019-10-13
81,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,7,,,,
82,down,Pistol Annies,Got My Name Changed Back,19,12,15,,,,
83,down,Martina McBride,Blessed,51,39,12,,,,
84,down,Carrie Underwood,Drinking Alone,80,11,13,,,,
85,down,Luke Bryan,"Sunrise, Sunburn, Sunset",81,18,14,,,,
86,-,Floyd Cramer,On the Rebound,-,86,1,,,,
87,-,Bobby Bare,Detroit City,-,59,6,,,,
88,-,Tim McGraw,Watch the Wind Blow By,-,62,3,,,,
89,-,Lady Antebellum,American Honey,-,7,1,,,,
90,-,Vassendgutane,Cowboyhatt og hjortevest,-,90,1,,,,
91,-,Shania Twain,Forever and for Always (Red),-,5,16,,,,
92,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,4,,,,
93,-,Chris Stapleton,Millionaire,-,47,1,,,,
94,-,LANCO,Greatest Love Story,-,80,1,,,,
95,-,Staut,Sjå Sole,-,3,7,,,,
96,down,Pistol Annies,Damn Thing,50,21,21,,,,
97,-,Randy Travis,Three Wooden Crosses,-,28,2,,,,
98,down,Brooks & Dunn,That's What It's All About,75,17,6,,,,
99,-,Wynonna,When Love Starts Talkin',-,7,2,,,,
100,down,The Highwomen,Wheels of Laredo,30,11,18,,,,
