Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Hvidsten,Twice as Happy,3,1,11,,,,
2,-,Lonestar,Amazed,-,1,23,,,,
3,up,Johnny Cash,Hurt,4,1,24,,,,
4,down,Drolsum Stasjon,Opptur,1,1,18,,,,
5,up,Shania Twain,You're Still the One,8,1,25,,,,
6,up,Miranda Lambert,Bluebird,9,6,4,,,,
7,down,Ila Auto,Gaffa og strips (feat. Signe Marie Rustad),5,1,13,,,,
8,down,Maren Morris,The Bones,7,5,17,76,2019-12-22,50,2020-01-12
9,up,LeAnn Rimes,Can't Fight the Moonlight,29,1,22,,,,
10,up,Ryfylke Hedningslaug,Lokalen,19,1,20,,,,
11,up,Jace Everett,Bad Things,32,2,20,,,,
12,up,Morgan Wallen,This Bar,21,12,5,,,,
13,up,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),44,9,17,,,,
14,up,Danielle Bradbery,Shallow (feat. Parker McCollum),42,5,25,,,,
15,up,Luke Bryan,What She Wants Tonight,33,15,11,64,2019-10-27,56,2019-11-03
16,down,Jim Reeves,I Love You Because,11,6,25,,,,
17,up,Chris Young,Drowning,57,17,15,91,2019-10-20,91,2019-10-20
18,-,Uncle Kracker,Follow Me,-,9,4,,,,
19,-,Luke Combs,Refrigerator Door,-,19,9,,,,
20,-,Ryfylke Hedningslaug,Drikk Drikk Drikk,-,20,1,,,,
21,down,Tanya Tucker,Bring My Flowers Now,16,10,5,,,,
22,up,Luke Bryan,"Sunrise, Sunburn, Sunset",72,18,10,,,,
23,-,Faith Hill,Piece of My Heart,-,8,23,,,,
24,down,Eric Church,Some of It,15,9,19,,,,
25,up,Ryan Hurd,To a T,76,7,19,,,,
26,up,Breland,My Truck,51,24,4,,,,
27,-,Blake Shelton,She's Got a Way With Words,-,27,1,,,,
28,up,Pistol Annies,Got My Name Changed Back,58,12,13,,,,
29,up,Carrie Underwood,Drinking Alone,31,11,10,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,24,7,2019-10-06,7,2019-10-06
31,down,Little Big Town,Girl Crush,27,10,18,,,,
32,up,Rodney Crowell,56 Fury (feat. Billy F Gibbons),69,12,6,,,,
33,down,The Highwomen,Wheels of Laredo,30,11,16,,,,
34,up,Kacey Musgraves,Follow Your Arrow,100,6,7,,,,
35,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,16,14,,,,
36,up,Little Big Town,The Daughters,90,15,14,,,,
37,-,Faith Hill,Breathe,-,8,2,,,,
38,up,Luke Combs,Beer Never Broke My Heart,49,14,13,70,2019-10-06,41,2019-11-17
39,up,Johnny Cash,Ring of Fire,84,10,19,,,,
40,-,Sugarland,Babe (feat. Taylor Swift),-,8,5,,,,
41,-,Marc Cohn,Walking In Memphis,-,2,6,,,,
42,up,Scotty McCreery,This Is It,47,8,18,,,,
43,up,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),88,19,12,,,,
44,up,Kacey Musgraves,Rainbow,59,13,20,80,2019-10-20,80,2019-10-20
45,up,The Highwomen,Heaven Is a Honky Tonk,89,13,5,,,,
46,-,Carrie Underwood,Love Wins,-,11,6,,,,
47,down,Old Dominion,One Man Band,37,15,21,52,2019-10-06,49,2019-10-27
48,down,Clint Black,Desperado (Live),28,27,2,,,,
49,-,Tim McGraw,Nothin' to Die For,-,37,2,,,,
50,-,Dolly Parton,Here You Come Again,-,19,4,,,,
51,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,36,12,14,,,,
52,-,Phil Vassar,Six-Pack Summer,-,9,4,,,,
53,down,Midland,Mr. Lonely,35,13,20,,,,
54,down,Luke Combs,Better Together,48,28,10,60,2019-11-10,36,2019-11-17
55,-,Billy Currington,Bring It on Over,-,9,13,,,,
56,down,Brett Young,Catch,17,13,17,,,,
57,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,14,12,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,5,88,2020-03-22,66,2020-03-29
59,down,Steinar Albrigtsen,She Belongs to the Rain,22,6,6,,,,
60,down,Alan Jackson,Freight Train,41,13,7,,,,
61,-,Torgeir & Kjendisene,Svever,-,6,8,,,,
62,-,Kenny Chesney,You Save Me,-,23,4,,,,
63,down,Martina McBride,Blessed,39,39,9,,,,
64,down,Shania Twain,That Don't Impress Me Much,10,1,16,,,,
65,-,LeAnn Rimes,You Light Up My Life,-,8,21,,,,
66,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,6,,,,
67,-,Brandon Lay,Yada Yada Yada,-,9,6,,,,
68,-,Thomas Rhett,Notice,-,30,9,,,,
69,down,Sara Evans,Backseat of a Greyhound Bus,67,12,6,,,,
70,down,Matt Stell,Prayed for You,14,8,18,83,2019-10-06,72,2019-10-13
71,down,Carrie Underwood,End Up With You,65,32,15,,,,
72,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],99,11,13,,,,
73,up,Chris Young,Raised on Country,91,17,16,,,,
74,-,Luke Combs,All Over Again,-,27,4,89,2019-11-17,89,2019-11-17
75,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,19,,,,
76,-,Midland,Put the Hurt on Me,-,10,13,,,,
77,-,LeAnn Rimes,I Need You,-,14,6,,,,
78,-,Trace Adkins,Every Light In the House,-,40,3,,,,
79,-,Keith Urban,Little Bit of Everything,-,66,4,,,,
80,up,Luke Combs,Even Though I'm Leaving,95,5,14,48,2019-10-06,34,2019-11-17
81,-,Lady Antebellum,What If I Never Get Over You,-,16,13,71,2019-11-17,71,2019-11-17
82,up,Dolly Parton,Jolene (Single Version),93,2,6,,,,
83,-,Jo Dee Messina,It's Too Late to Worry,-,9,5,,,,
84,-,Lonestar,What About Now,-,45,3,,,,
85,down,Lady Antebellum,Need You Now,2,1,19,,,,
86,down,Brett Young,Here Tonight,25,14,14,,,,
87,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,22,,,,
88,-,Taylor Swift,Sparks Fly,-,76,2,,,,
89,down,Eric Church,Monsters,18,13,16,,,,
90,-,Kane Brown,Good As You,-,17,6,,,,
91,-,Pistol Annies,Damn Thing,-,21,17,,,,
92,-,Toby Keith,American Ride,-,9,2,,,,
93,-,Toby Keith,Get My Drink On,-,5,4,,,,
94,-,Jon Pardi,Dirt on My Boots,-,23,2,,,,
95,-,Brad Paisley,Anything Like Me,-,20,3,,,,
96,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,30,8,65,2019-12-15,21,2019-12-22
97,-,Glen Campbell,Gentle On My Mind,-,16,16,,,,
98,-,Brothers Osborne,I Don't Remember Me (Before You),-,21,6,,,,
99,down,Billy Joe Royal,Raindrops Keep Fallin' On My Head,79,17,5,,,,
100,-,Luke Combs,Moon Over Mexico,-,17,12,,,,
