Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,35,1,123,,,,
2,up,Lonestar,Amazed,28,1,141,,,,
3,down,Lady Antebellum,Need You Now,2,1,154,,,,
4,up,Marc Cohn,Walking In Memphis,6,2,129,,,,
5,down,Dolly Parton,Here You Come Again,3,3,100,,,,
6,down,Shania Twain,You're Still the One,4,1,167,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,126,88,2020-03-22,66,2020-03-29
8,up,Dolly Parton,Jolene (Single Version),9,2,100,,,,
9,-,Marc Cohn,Walking In Memphis,-,4,35,,,,
10,-,Claudia Scott,Heard You On My Radio,-,10,16,,,,
11,down,Anne Hvidsten,Twice as Happy,5,1,124,,,,
12,-,Little Big Town,Girl Crush,-,10,115,,,,
13,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),34,13,12,,,,
14,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,14,1,21,2019-10-06,9,2019-10-13
15,up,Johnny Cash,Hurt,23,1,154,,,,
16,up,Jason Aldean,Trouble With A Heartbreak,43,16,13,,,,
17,-,Johnny Cash,Personal Jesus,-,4,56,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,14,1,149,,,,
19,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,71,,,,
20,up,Steinar Albrigtsen,She Belongs to the Rain,27,6,99,,,,
21,-,Dolly Parton,I Will Always Love You,-,14,32,,,,
22,up,Radney Foster,Just Call Me Lonesome,53,5,85,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),75,12,68,,,,
24,-,Emmylou Harris,Coat of Many Colors,-,24,1,,,,
25,down,Walker Hayes,AA,24,11,13,,,,
26,down,Billy Currington,It Don't Hurt Like It Used To,18,7,87,,,,
27,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,43,,,,
28,-,Brad Paisley,No I in Beer,-,3,56,,,,
29,up,Randy Houser,Runnin' Outta Moonlight,95,7,93,,,,
30,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,61,,,,
31,-,Jace Everett,Bad Things,-,2,100,,,,
32,-,Adam Douglas,I Once Was an Honest Guy,-,2,88,,,,
33,down,スコット・マクリーリー,Damn Strait,13,10,13,,,,
34,up,Love and Theft,Angel Eyes,79,11,95,,,,
35,-,Shania Twain,Last Day of Summer,-,35,1,,,,
36,up,Thomas Rhett,Slow Down Summer,60,8,26,,,,
37,up,Trick Pony,It's a Heartache,54,7,24,,,,
38,up,Cody Johnson,'Til You Can't,41,11,26,,,,
39,up,Kid Rock,Sugar Pie Honey Bunch,85,9,50,,,,
40,-,Michael Ray,Whiskey and Rain,-,5,45,,,,
41,-,Staut,Sjå Sole,-,3,25,,,,
42,down,Eric Church,Springsteen,15,7,70,,,,
43,up,George Strait,Every Little Honky Tonk Bar,45,12,51,,,,
44,-,Morgan Wallen,Whiskey Glasses,-,9,32,,,,
45,up,Roger Miller,King of the Road (Re-Recorded In Stereo),57,8,59,,,,
46,-,Dan Tyminski,Hey Brother (Live),-,13,24,,,,
47,-,Chris Lane,"Big, Big Plans",-,3,71,,,,
48,-,Johnny Cash,I Won't Back Down,-,18,37,,,,
49,-,Jonas Alaska,In the Backseat,-,26,5,,,,
50,up,Maren Morris,Circles Around This Town,93,15,6,,,,
51,up,Shania Twain,From This Moment On (feat. Bryan White),90,11,22,,,,
52,-,Zac Brown Band,Colder Weather,-,11,41,,,,
53,up,Luke Bryan,Down to One,86,2,54,,,,
54,up,Alabama,Song of the South,83,38,8,,,,
55,-,Von,Ei Viku Te,-,6,70,,,,
56,-,Rune Johansen,Min Tapte Kjærlighet,-,56,1,,,,
57,up,Mary Chapin Carpenter,Down At the Twist and Shout,62,5,41,,,,
58,up,Little Big Town,Pontoon,64,13,87,,,,
59,up,Tim McGraw,7500 OBO,100,9,12,,,,
60,-,Dolly Parton & Kenny Rogers,Real Love,-,9,12,,,,
61,-,JJS Allstars,Friends in Low Places,-,6,21,,,,
62,-,Chris Stapleton,Tennessee Whiskey,-,15,67,,,,
63,-,Dolly Parton,Just Because I'm a Woman,-,63,1,,,,
64,down,Miranda Lambert,Tin Man,21,11,88,,,,
65,down,Jon Pardi,Last Night Lonely,31,15,13,,,,
66,-,Lauren Alaina,Doin' Fine,-,18,86,,,,
67,-,Ashley McBryde,One Night Standards,-,4,26,,,,
68,down,Jo Dee Messina,It's Too Late to Worry,36,9,89,,,,
69,up,Mark Chesnutt,Rollin' With the Flow,76,31,26,,,,
70,down,Kelsea Ballerini,homecoming queen?,47,8,24,,,,
71,down,Carlene Carter,I Love You 'Cause I Want To,49,12,24,,,,
72,-,Lainey Wilson,Things a Man Oughta Know,-,2,64,,,,
73,down,Steffen Jakobsen,With Me Tonight,70,9,33,,,,
74,down,Ronnie Dunn,Brown Eyed Girl,51,12,15,,,,
75,up,Jo Dee Messina,I'm Alright,88,30,11,,,,
76,down,Big & Rich,Save a Horse (Ride a Cowboy),32,10,19,,,,
77,down,Kip Moore,Somethin' 'Bout a Truck,11,6,66,,,,
78,down,Cole Swindell & Lainey Wilson,Never Say Never,29,12,25,,,,
79,-,Blake Shelton,Come Back As A Country Boy,-,15,13,,,,
80,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,41,2,,,,
81,down,Chris Stapleton,Parachute,33,12,75,,,,
82,down,Lonestar,Walking In Memphis,17,9,55,,,,
83,down,John Michael Montgomery,I Can Love You Like That,46,7,56,,,,
84,-,Russell Dickerson,Love You Like I Used To,-,3,58,,,,
85,-,Willie Nelson,City of New Orleans,-,19,12,,,,
86,-,Tore Leiren,Snakke Litt Med Mamma,-,86,1,,,,
87,-,Luke Bryan,Most People Are Good,-,13,45,,,,
88,-,Old Dominion,Song for Another Time,-,13,96,,,,
89,-,Faith Hill,Breathe,-,7,24,,,,
90,-,Bellamy Brothers,Old Hippie,-,7,11,,,,
91,down,Florida Georgia Line,May We All (feat. Tim McGraw),67,18,52,,,,
92,-,Toby Keith,American Ride,-,9,40,,,,
93,-,Randy Travis,Diggin' Up Bones,-,28,24,,,,
94,down,Lynn Anderson,Rose Garden (Re-Recorded),40,6,39,,,,
95,-,Jake Owen,Made for You,-,3,67,,,,
96,-,Midland,Burn Out,-,10,66,,,,
97,-,Bobby Bare,500 Miles Away from Home,-,36,2,,,,
98,-,Jerrod Niemann,Drink to That All Night,-,11,64,,,,
99,down,Kacey Musgraves,Follow Your Arrow,73,6,106,,,,
100,down,Kenny Chesney,Happy Does,82,7,43,,,,
