Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,195,,,,
2,up,Shania Twain,You're Still the One,6,1,208,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),4,1,84,,,,
4,-,Kenny Rogers,The Gambler,-,4,33,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,161,88,2020-03-22,66,2020-03-29
6,up,Torgeir & Kjendisene,Svever,15,6,115,,,,
7,up,Clint Black,Like the Rain,64,6,100,,,,
8,-,Ni Liv,Det Var Den Gong,-,4,37,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),59,1,111,,,,
10,up,John Michael Montgomery,I Can Love You Like That,26,7,92,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,40,1,136,,,,
12,down,Vince Gill,Don't Let Our Love Start Slippin' Away,11,5,69,,,,
13,-,Kenny Chesney,I Want to Know What Love Is,-,13,6,,,,
14,up,Cole Swindell,Drinkaby,37,7,14,,,,
15,-,Claudia Scott,Heard You On My Radio,-,10,28,,,,
16,-,Lady Antebellum,What If I Never Get Over You,-,16,29,71,2019-11-17,71,2019-11-17
17,up,Shania Twain,Forever and for Always (Pop Red Edit),25,10,28,,,,
18,-,Adam Douglas,I Once Was an Honest Guy,-,2,110,,,,
19,up,Jelly Roll,NEED A FAVOR,30,6,13,,,,
20,up,Wynonna,When Love Starts Talkin',51,7,18,,,,
21,-,Thomas Rhett,Angels,-,9,1,,,,
22,up,Martina McBride,Wild Angels,57,8,61,,,,
23,-,Brad Paisley,No I in Beer,-,3,73,,,,
24,-,Bailey Zimmerman,Rock and A Hard Place,-,16,1,,,,
25,-,Tracy Byrd,I'm from the Country,-,19,14,,,,
26,down,Johnny Cash,Personal Jesus,12,4,83,,,,
27,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,20,,,,
28,-,Front Country,The Boys of Summer,-,11,5,,,,
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),84,1,30,34,2019-12-29,13,2020-12-27
30,down,Radney Foster,Just Call Me Lonesome,27,5,120,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,2,3,,,,
32,-,Jon Pardi,Ain't Always the Cowboy,-,4,79,,,,
33,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,80,,,,
34,-,Asleep at the Wheel,Billy Dale (feat. Dolly Parton) [Dance Mix],-,34,1,,,,
35,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",14,10,14,,,,
36,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,19,6,,,,
37,down,Brett Young,Mercy,29,17,81,,,,
38,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,87,,,,
39,up,Jordan Davis,Next Thing You Know,76,9,11,,,,
40,up,Randy Houser,Runnin' Outta Moonlight,53,7,119,,,,
41,-,Garth Brooks,If Tomorrow Never Comes (Live),-,37,4,,,,
42,down,Creed Fisher,Earplugs and Beer,33,13,22,,,,
43,-,Blake Shelton,Come Back As A Country Boy,-,15,27,,,,
44,up,Michael Ray,Whiskey and Rain,77,5,64,,,,
45,-,Maren Morris,My Church,-,13,62,,,,
46,-,Von,Ei Viku Te,-,6,79,,,,
47,-,Corey Kent,Wild as Her,-,13,1,,,,
48,-,Luke Bryan,One Margarita,-,16,56,72,2020-03-22,72,2020-03-22
49,-,Miranda Lambert,Tin Man,-,11,113,,,,
50,-,Luke Bryan,Down to One,-,2,63,,,,
51,down,Kim Carnes,Bette Davis Eyes,7,7,13,,,,
52,-,Jake Owen,Down to the Honkytonk,-,21,45,,,,
53,-,Old Dominion,Memory Lane,-,20,9,,,,
54,down,Marty Stuart,Hillbilly Rock,34,6,92,,,,
55,up,Highwaymen,Highwayman,73,4,32,,,,
56,down,Faith Hill,This Kiss,18,6,35,,,,
57,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,35,6,,,,
58,down,Megan Moroney,Tennessee Orange,47,13,7,,,,
59,down,Jon Stork,Blood,36,9,21,,,,
60,up,Jake Owen,Made for You,92,3,96,,,,
61,-,Kenny Chesney,Happy Does,-,7,56,,,,
62,-,Chris Stapleton,Starting Over,-,3,83,,,,
63,down,Jon Pardi,Dirt on My Boots,41,23,68,,,,
64,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,1,111,7,2019-10-06,7,2019-10-06
65,up,Eric Church,Springsteen,88,7,103,,,,
66,-,Mark Chesnutt,Rollin' With the Flow,-,31,31,,,,
67,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,15,,,,
68,up,Faith Hill,Piece of My Heart,82,8,74,,,,
69,up,Mary Chapin Carpenter,Down At the Twist and Shout,71,5,77,,,,
70,down,Randy Travis,"Forever and Ever, Amen",58,11,18,,,,
71,up,Chris Young,Gettin' You Home,89,14,74,,,,
72,up,Lainey Wilson,Things a Man Oughta Know,97,2,77,,,,
73,down,Jerrod Niemann,Drink to That All Night,69,11,89,,,,
74,down,Dolly Parton,Here You Come Again,65,3,124,,,,
75,-,Brad Paisley,Today,-,19,97,,,,
76,down,Faith Hill,Breathe,23,8,65,,,,
77,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,89,,,,
78,-,Luke Combs,Even Though I'm Leaving,-,5,62,48,2019-10-06,34,2019-11-17
79,-,Maren Morris,Rich,-,16,72,,,,
80,-,Tanya Tucker,Two Sparrows In a Hurricane,-,80,1,,,,
81,-,Alabama,Song of the South,-,38,17,,,,
82,-,Eric Church,Talladega,-,12,7,,,,
83,down,Lonestar,Amazed,44,1,163,,,,
84,down,Jason Aldean,Trouble With A Heartbreak,35,16,28,,,,
85,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,86,,,,
86,down,Kelsea Ballerini,homecoming queen?,61,8,33,,,,
87,-,Kacey Musgraves,Merry Go 'Round,-,27,4,,,,
88,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,87,,,,
89,-,Kane Brown,Bury Me in Georgia (Single Edit),-,89,1,,,,
90,-,Dan + Shay,Tequila,-,67,3,,,,
91,-,Bobby Bare,500 Miles Away from Home,-,36,7,,,,
92,-,Chris Stapleton,Tennessee Whiskey,-,15,92,,,,
93,-,George Strait,Write This Down,-,19,2,,,,
94,down,Jordan Davis,Slow Dance in a Parking Lot,31,9,104,,,,
95,-,Tim McGraw,Tiny Dancer,-,24,2,,,,
96,-,Zac Brown Band,Chicken Fried,-,17,10,,,,
97,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,39,13,,,,
98,-,Rascal Flatts,Life Is a Highway,-,5,56,,,,
99,down,Luke Combs,Fast Car,16,1,14,,,,
100,down,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),94,70,2,,,,
