Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,6,1,35,,,,
2,up,Shania Twain,You're Still the One,5,1,37,,,,
3,down,Johnny Cash,Hurt,1,1,36,,,,
4,up,Drolsum Stasjon,Opptur,4,1,30,,,,
5,down,Jace Everett,Bad Things,2,2,30,,,,
6,up,Ryfylke Hedningslaug,Lokalen,7,1,32,,,,
7,up,Ryan Hurd,To a T,24,7,30,,,,
8,-,Jon Pardi,Ain't Always the Cowboy,-,4,1,,,,
9,up,Danielle Bradbery,Shallow (feat. Parker McCollum),92,5,35,,,,
10,up,Ni Liv,Armen Tett Rondt Jenta Mi,33,8,12,,,,
11,-,Travis Denning,After a Few,-,11,1,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,1,16,88,2020-03-22,66,2020-03-29
13,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],32,11,22,,,,
14,-,Maren Morris,To Hell & Back,-,14,1,,,,
15,-,Kane Brown,Cool Again,-,4,1,90,2020-05-03,90,2020-05-03
16,up,Maren Morris,The Bones,29,5,29,76,2019-12-22,50,2020-01-12
17,up,The Highwomen,Heaven Is a Honky Tonk,31,13,16,,,,
18,up,Shania Twain,That Don't Impress Me Much,47,1,27,,,,
19,down,Caylee Hammack,Family Tree,10,10,11,,,,
20,-,Ashley McBryde,One Night Standards,-,4,1,,,,
21,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,21,9,,,,
22,-,Kenny Chesney,Tip of My Tongue,-,16,16,86,2019-10-06,86,2019-10-06
23,-,Chris Young,Raised on Country,-,17,26,,,,
24,up,Brett Young,Catch,65,13,27,,,,
25,-,Luke Combs,Six Feet Apart,-,25,1,91,2020-05-03,91,2020-05-03
26,up,Tanya Tucker,Bring My Flowers Now,46,10,16,,,,
27,up,Thomas Rhett,Look What God Gave Her,87,16,19,,,,
28,down,Little Big Town,The Daughters,20,15,21,,,,
29,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,16,,,,
30,-,Brad Paisley,Bucked Off,-,12,13,,,,
31,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),23,12,18,,,,
32,down,Morgan Wallen,This Bar,22,12,14,,,,
33,down,Jim Reeves,I Love You Because,15,6,37,,,,
34,up,Sam Hunt,Sinning with You,48,25,18,93,2020-01-12,93,2020-01-12
35,-,Eric Church,Monsters,-,13,26,,,,
36,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),27,14,23,,,,
37,-,Lady Antebellum,What If I Never Get Over You,-,16,20,71,2019-11-17,71,2019-11-17
38,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,10,30,,,,
39,-,Jason Aldean,Got What I Got,-,25,1,85,2019-10-20,85,2019-10-20
40,-,Little Big Town,Girl Crush,-,10,27,,,,
41,up,Dolly Parton,Jolene,42,2,34,,,,
42,-,The Highwomen,Loose Change,-,32,10,,,,
43,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,5,18,,,,
44,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,10,,,,
45,down,Lady Antebellum,Need You Now,3,1,30,,,,
46,down,Charlie Rich,The Most Beautiful Girl,40,10,16,,,,
47,down,Midland,Burn Out,39,10,31,,,,
48,-,Sara Evans,Backseat of a Greyhound Bus,-,12,13,,,,
49,-,Florida Georgia Line,Blessings,-,38,6,,,,
50,-,Mitchell Tenpenny,Drunk Me,-,20,5,,,,
51,-,Dan Tyminski,Hey Brother (Live),-,13,8,,,,
52,up,Luke Combs,All Over Again,55,27,13,89,2019-11-17,89,2019-11-17
53,-,Martina McBride,Where Would You Be,-,34,7,,,,
54,down,The Highwomen,Wheels of Laredo,30,11,26,,,,
55,down,Carrie Underwood,Love Wins,50,11,13,,,,
56,-,Carly Pearce,Every Little Thing,-,56,1,,,,
57,down,Matt Stell,Prayed for You,41,8,28,83,2019-10-06,72,2019-10-13
58,-,Erik Moll,Hvor Lik Oss Selv VI Er,-,58,1,,,,
59,down,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),34,9,28,,,,
60,-,Kenny Chesney,You Save Me,-,23,7,,,,
61,up,Sugarland,Babe (feat. Taylor Swift),63,8,15,,,,
62,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,15,,,,
63,-,Torgeir & Kjendisene,Svever,-,6,14,,,,
64,up,Phil Vassar,Six-Pack Summer,72,9,10,,,,
65,up,Midland,Put the Hurt on Me,96,10,22,,,,
66,-,Kenny Loggins,Footloose,-,23,3,,,,
67,-,Randy Houser,Goodnight Kiss,-,36,1,,,,
68,-,Country Heroes,Southern Insecurity,-,68,1,,,,
69,up,Jo Dee Messina,It's Too Late to Worry,84,9,11,,,,
70,down,Faith Hill,Piece of My Heart,37,8,34,,,,
71,-,Faith Hill,Sunshine and Summertime,-,19,4,,,,
72,down,Luke Combs,Refrigerator Door,56,19,14,,,,
73,-,Jimmie Allen & Abby Anderson,Shallow,-,73,1,,,,
74,-,Florida Georgia Line,Colorado,-,46,7,,,,
75,up,Carrie Underwood,Southbound,78,23,18,,,,
76,down,Old Dominion,One Man Band,49,15,32,52,2019-10-06,49,2019-10-27
77,down,Dolly Parton,Here You Come Again,52,3,16,,,,
78,down,LeAnn Rimes,How Do I Live (Extended Mix),58,5,30,,,,
79,-,Tim McGraw,Southern Voice,-,40,4,,,,
80,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,32,7,2019-10-06,7,2019-10-06
81,-,Kenny Rogers,Buy Me a Rose,-,33,7,,,,
82,down,Luke Combs,Even Though I'm Leaving,74,5,21,48,2019-10-06,34,2019-11-17
83,-,Rodney Atkins,Watching You,-,63,1,,,,
84,-,Marty Stuart,Hillbilly Rock,-,6,2,,,,
85,down,Shania Twain,I'm Gonna Getcha Good! (Red),12,1,33,,,,
86,down,Brett Young,Here Tonight,44,14,25,,,,
87,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,17,16,25,,,,
88,-,Glen Campbell,Gentle On My Mind,-,16,17,,,,
89,-,Keith Urban,Little Bit of Everything,-,66,6,,,,
90,down,Eric Church,Some of It,13,9,31,,,,
91,-,Miranda Lambert,White Liar,-,48,1,,,,
92,down,Clint Black,Desperado (Live),82,27,6,,,,
93,-,Miranda Lambert,Bluebird,-,6,13,,,,
94,down,Pistol Annies,Takin' Pills,16,16,23,,,,
95,-,Highwaymen,Highwayman,-,4,3,,,,
96,-,Eric Church,Desperate Man,-,25,18,,,,
97,-,Florida Georgia Line,Talk You Out of It,-,30,8,,,,
98,-,Pistol Annies,Damn Thing,-,21,27,,,,
99,down,Von,Ei Viku Te,14,6,10,,,,
100,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,9,,,,
