Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,137,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,167,,,,
3,up,Shania Twain,You're Still the One,5,1,180,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,83,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,40,1,118,,,,
6,up,Dolly Parton,Jolene (Single Version),14,2,109,,,,
7,up,Billy Currington,It Don't Hurt Like It Used To,9,7,100,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,1,133,,,,
9,up,Nate Smith,Whiskey On You,83,9,11,,,,
10,up,Eric Church,Springsteen,43,7,83,,,,
11,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,11,4,,,,
12,up,Johnny Cash,Personal Jesus,53,4,63,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),50,6,47,,,,
14,up,Kid Rock,Sugar Pie Honey Bunch,79,9,58,,,,
15,up,Love and Theft,Angel Eyes,24,11,107,,,,
16,-,Chris Lane,"Big, Big Plans",-,3,78,,,,
17,-,Faith Hill,This Kiss,-,6,20,,,,
18,-,Dan Tyminski,Hey Brother (Live),-,13,32,,,,
19,-,Johnny Cash,Hurt,-,1,166,,,,
20,up,Steffen Jakobsen,Your Man,72,13,36,,,,
21,up,John Michael Montgomery,I Can Love You Like That,31,7,67,,,,
22,up,Kip Moore,Somethin' 'Bout a Truck,45,6,78,,,,
23,up,Tyler Hubbard,5 Foot 9,59,15,13,,,,
24,up,Creed Fisher,Earplugs and Beer,34,13,13,,,,
25,up,Gretchen Wilson,Redneck Woman,90,14,14,,,,
26,up,Bailey Zimmerman,Fall In Love,27,14,12,,,,
27,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),52,3,71,,,,
28,up,Jon Stork,Blood,67,9,12,,,,
29,up,Parker McCollum,Handle On You,38,7,12,,,,
30,down,Micky and The Motorcars,Stranger Tonight,12,7,13,,,,
31,-,Keith Urban,Somebody Like You,-,8,44,,,,
32,down,Marc Cohn,Walking In Memphis,4,2,142,,,,
33,-,Faith Hill,Wild One,-,13,12,,,,
34,down,Torgeir & Kjendisene,Svever,18,6,96,,,,
35,-,Trick Pony,It's a Heartache,-,7,31,,,,
36,down,Cole Swindell,She Had Me At Heads Carolina,11,10,11,,,,
37,up,Toby Keith,Get My Drink On,71,5,91,,,,
38,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,56,,,,
39,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,39,11,,,,
40,up,Lonestar,Amazed,54,1,147,,,,
41,-,Cam,Burning House,-,18,79,,,,
42,-,Lainey Wilson,Things a Man Oughta Know,-,2,70,,,,
43,down,Gabby Barrett,Pick Me Up,41,13,13,,,,
44,down,Randy Houser,Runnin' Outta Moonlight,22,7,102,,,,
45,down,Mary Chapin Carpenter,Down At the Twist and Shout,19,5,52,,,,
46,-,Glen Campbell,Rhinestone Cowboy,-,14,20,,,,
47,-,Parmalee,Carolina,-,19,12,,,,
48,-,Brad Paisley,Today,-,19,89,,,,
49,down,Clint Black,Like the Rain,17,6,74,,,,
50,up,Jo Dee Messina,It's Too Late to Worry,89,9,98,,,,
51,up,Ashley McBryde,One Night Standards,88,4,33,,,,
52,up,Jordan Davis,Slow Dance in a Parking Lot,93,9,93,,,,
53,-,Zac Brown Band,Colder Weather,-,11,48,,,,
54,-,Jason Aldean,A Little More Summertime,-,26,57,,,,
55,down,Lonestar,Walking In Memphis,25,9,64,,,,
56,up,Jake Owen,Made for You,96,3,77,,,,
57,down,Cody Jinks,Hurt You,48,7,13,,,,
58,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,77,,,,
59,-,Ronnie Dunn,Brown Eyed Girl,-,12,20,,,,
60,down,Lainey Wilson,Heart Like A Truck,58,39,7,,,,
61,down,Adam Douglas,I Once Was an Honest Guy,2,2,96,,,,
62,up,Little Big Town,Pontoon,97,13,99,,,,
63,-,Steffen Jakobsen,With Me Tonight,-,9,40,,,,
64,up,Steve Earle,Guitar Town,74,14,63,,,,
65,up,Jason Aldean,Trouble With A Heartbreak,86,16,18,,,,
66,down,Miranda Lambert,Tin Man,56,11,95,,,,
67,-,Jackson Dean,Don’t Come Lookin’,-,61,4,,,,
68,-,Luke Bryan,Baby's On the Way,-,18,6,,,,
69,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,72,,,,
70,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,51,6,,,,
71,down,Blake Shelton,Come Back As A Country Boy,62,15,18,,,,
72,down,Maren Morris,Dear Hate (feat. Vince Gill),20,20,51,,,,
73,-,Keith Urban,Wasted Time,-,15,88,,,,
74,-,Sara Evans,Backseat of a Greyhound Bus,-,12,74,,,,
75,down,Big & Rich,Save a Horse (Ride a Cowboy),30,10,30,,,,
76,up,Faith Hill,Breathe,76,8,49,,,,
77,down,Steinar Albrigtsen,She Belongs to the Rain,39,6,111,,,,
78,-,Alabama,God Must Have Spent a Little More Time On You,-,19,15,,,,
79,down,Rascal Flatts,Life Is a Highway,29,5,37,,,,
80,-,Old Dominion,Song for Another Time,-,13,103,,,,
81,-,Roger Miller,King of the Road,-,20,1,,,,
82,-,Jon Pardi,She Ain't In It,-,32,69,,,,
83,-,Luke Bryan,All My Friends Say,-,14,19,,,,
84,-,Michael Ray,Whiskey and Rain,-,5,50,,,,
85,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,31,11,,,,
86,-,Brett Young,Mercy,-,17,66,,,,
87,up,Martina McBride,Independence Day,95,19,50,,,,
88,-,Morgan Wallen,Whiskey Glasses,-,9,35,,,,
89,down,Russell Dickerson,Love You Like I Used To,81,3,63,,,,
90,down,Midland,Burn Out,55,10,74,,,,
91,-,Luke Combs,She Got the Best of Me,-,21,14,,,,
92,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,67,,,,
93,down,Chris Stapleton,Tennessee Whiskey,23,15,76,,,,
94,down,Marc Cohn,Walking In Memphis,46,4,44,,,,
95,-,Brad Paisley,Water,-,19,9,,,,
96,-,Shania Twain,Forever and for Always (Pop Red Edit),-,10,14,,,,
97,-,Clay Walker,Dreaming With My Eyes Open,-,41,10,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,52,,,,
99,-,Dolly Parton & Kenny Rogers,Real Love,-,9,16,,,,
100,down,Taylor Swift,You Belong With Me (Taylor’s Version),57,6,13,,,,
