Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,I'm Gonna Getcha Good! (Red),4,1,2,,,,
2,down,Dolly Parton,9 To 5,1,1,2,,,,
3,up,Johnny Cash,Hurt,6,1,2,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
6,down,Jace Everett,Bad Things,5,2,2,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,2,,,,
8,up,Shania Twain,You're Still the One,12,1,2,,,,
9,down,Dolly Parton,Jolene,7,2,2,,,,
10,up,Jim Reeves,Jingle Bells,19,1,2,,,,
11,down,Jim Reeves,I Love You Because,8,6,2,,,,
12,up,Lady Antebellum,Need You Now,15,1,2,,,,
13,up,LeAnn Rimes,You Light Up My Life,20,8,2,,,,
14,up,Johnny Cash,Ring of Fire,100,10,2,,,,
15,-,Ryan Hurd,To a T,-,7,1,,,,
16,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],40,11,2,,,,
17,up,Maddie & Tae,Friends Don't,61,13,2,,,,
18,-,Kacey Musgraves,Rainbow,-,13,1,80,2019-10-20,80,2019-10-20
19,-,Kacey Musgraves,Follow Your Arrow,-,6,1,,,,
20,up,Matt Stell,Prayed for You,24,8,2,83,2019-10-06,72,2019-10-13
21,down,Keith Whitley,When You Say Nothing At All,9,9,2,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,46,3,2,,,,
23,-,Miranda Lambert,It All Comes out in the Wash,-,17,1,,,,
24,-,Carlene Carter,Every Little Thing,-,10,1,,,,
25,up,Little Big Town,Girl Crush,45,10,2,,,,
26,up,Mark Chesnutt,I Don't Wanna Miss a Thing,55,10,2,,,,
27,up,Danielle Bradbery,Shallow (feat. Parker McCollum),64,5,2,,,,
28,up,Alan Jackson,Chattahoochee (Extended Mix),35,13,2,,,,
29,down,Lonestar,Amazed,13,1,2,,,,
30,up,Midland,Mr. Lonely,51,13,2,,,,
31,up,Tammy Wynette,Stand By Your Man,32,16,2,,,,
32,up,Zac Brown Band,Colder Weather,74,11,2,,,,
33,up,Morgan Wallen,Whiskey Glasses,38,9,2,,,,
34,-,Kenny Chesney,You Save Me,-,23,1,,,,
35,-,Roger Miller,King of the Road,-,35,1,,,,
36,-,Eric Church,Some of It,-,9,1,,,,
37,up,Cody Johnson,On My Way to You,73,36,2,,,,
38,down,Dolly Parton,I Will Always Love You,14,14,2,,,,
39,-,Walker Hayes,90's Country,-,28,1,,,,
40,up,Tim McGraw,Southern Voice,80,40,2,,,,
41,up,Alan Jackson,Freight Train,91,13,2,,,,
42,-,Dolly Parton,Coat of Many Colors,-,42,1,,,,
43,-,Thomas Rhett,Look What God Gave Her,-,16,1,,,,
44,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,63,9,2,,,,
45,-,Tim McGraw,One of Those Nights,-,45,1,,,,
46,down,Johnny Cash,Ring of Fire (Single Version),21,21,2,,,,
47,up,Sara Evans,Backseat of a Greyhound Bus,78,12,2,,,,
48,up,Faith Hill,Piece of My Heart,56,8,2,,,,
49,-,DJ Crazy J Rodriguez,Friends in Low Places,-,19,1,,,,
50,-,Old Dominion,Make It Sweet (Acoustic),-,24,1,,,,
51,-,Kelsea Ballerini,homecoming queen?,-,8,1,,,,
52,-,Eric Church,Desperate Man,-,25,1,,,,
53,-,Lauren Alaina,Ladies in the '90s,-,32,1,,,,
54,up,Luke Bryan,Knockin' Boots,68,12,2,95,2019-10-06,95,2019-10-06
55,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,39,1,,,,
56,down,Mitchell Tenpenny,Drunk Me,28,20,2,,,,
57,-,Phil Vassar,Six-Pack Summer,-,9,1,,,,
58,-,Thomas Rhett,Sixteen,-,18,1,,,,
59,-,Martina McBride,Blessed,-,39,1,,,,
60,-,Sara Evans,I Keep Looking,-,18,1,,,,
61,down,George Strait,I Hate Everything,48,47,2,,,,
62,-,Thomas Rhett,Notice,-,30,1,,,,
63,up,Jamie Lynn Spears,How Could I Want More,85,24,2,,,,
64,-,Maren Morris,GIRL,-,19,1,,,,
65,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,45,1,,,,
66,-,Shania Twain,Forever and for Always (Red),-,5,1,,,,
67,-,Jon Pardi,Dirt on My Boots,-,23,1,,,,
68,down,LeAnn Rimes,How Do I Live (Extended Mix),10,5,2,,,,
69,-,Midland,Burn Out,-,10,1,,,,
70,-,Mark Chesnutt,Rollin' With the Flow,-,52,1,,,,
71,-,Florida Georgia Line,Get Your Shine On,-,71,1,,,,
72,down,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),26,19,2,,,,
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,1,,,,
74,down,Faith Hill,Breathe,57,7,2,,,,
75,-,Toby Keith,I Love This Bar,-,12,1,,,,
76,up,Jon Langston,When It Comes To Loving You,82,9,2,,,,
77,down,Shania Twain,Man! I Feel Like a Woman!,54,1,2,,,,
78,down,Brett Young,Here Tonight,50,14,2,,,,
79,-,Keith Urban,It's a Love Thing,-,79,1,,,,
80,down,Tyler Rich,The Difference,77,21,2,,,,
81,-,Eli Young Band,Love Ain't,-,19,1,,,,
82,-,Glen Campbell,Gentle On My Mind,-,16,1,,,,
83,-,Toby Keith,God Love Her,-,23,1,,,,
84,-,Florida Georgia Line,Stay,-,28,1,,,,
85,-,Rascal Flatts,Back To Us,-,34,1,,,,
86,-,Jon Pardi,Heartache Medication,-,32,1,,,,
87,down,Lee Brice,Rumor,44,20,2,,,,
88,-,Brett Young,Catch,-,13,1,,,,
89,down,Kenny Rogers,Buy Me a Rose,88,33,2,,,,
90,down,John Michael Montgomery,I Swear,22,15,2,,,,
91,down,Keith Urban,Somebody Like You,72,8,2,,,,
92,-,Wynonna,Tell Me Why,-,78,1,,,,
93,-,Dustin Lynch,Good Girl,-,52,1,,,,
94,-,Carrie Underwood,Last Name,-,37,1,,,,
95,-,Zac Brown Band,Whatever It Is,-,39,1,,,,
96,-,Brad Paisley,Water,-,19,1,,,,
97,down,Travis Denning,David Ashley Parker From Powder Springs,36,36,2,,,,
98,down,Taylor Swift,Back to December,30,30,2,,,,
99,down,Five Finger Death Punch,"Blue on Black (Outlaws Remix) [feat. Brantley Gilbert, Kenny Wayne Shepherd & Brian May]",69,21,2,,,,
100,-,Brooks & Dunn,That's What She Gets for Loving Me,-,81,1,,,,
