Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,7,1,46,,,,
2,up,Johnny Cash,Hurt,5,1,44,,,,
3,down,Lonestar,Amazed,1,1,44,,,,
4,up,Shania Twain,I'm Gonna Getcha Good! (Red),24,1,41,,,,
5,down,Drolsum Stasjon,Opptur,2,1,39,,,,
6,up,Kip Moore,She's Mine,25,4,2,,,,
7,down,Jon Pardi,Ain't Always the Cowboy,6,4,10,,,,
8,up,Justin Moore,Why We Drink,15,7,2,,,,
9,up,Dolly Parton,9 To 5,49,2,31,,,,
10,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),9,4,2,,,,
11,down,Parker McCollum,Pretty Heart,8,3,2,,,,
12,up,Maddie & Tae,Die From A Broken Heart,18,12,2,,,,
13,up,Russell Dickerson,Love You Like I Used To,16,3,2,,,,
14,down,Ashley McBryde,One Night Standards,10,4,9,,,,
15,up,Jace Everett,Bad Things,72,2,39,,,,
16,up,Matt Stell,Everywhere But On,23,8,3,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,22,88,2020-03-22,66,2020-03-29
18,down,Kane Brown,Cool Again,4,4,7,90,2020-05-03,90,2020-05-03
19,up,Morgan Wallen,More than My Hometown,34,18,2,40,2020-04-26,40,2020-04-26
20,down,Ryfylke Hedningslaug,Lokalen,17,1,41,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,29,,,,
22,-,Brad Paisley,No I in Beer,-,3,1,,,,
23,-,Faith Hill,Breathe,-,8,3,,,,
24,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,54,24,3,,,,
25,-,Uncle Kracker,Follow Me,-,9,8,,,,
26,up,Chase Rice,Lonely If You Are,39,17,2,,,,
27,up,Shania Twain,From This Moment On (Pop On-Tour Version),27,15,13,,,,
28,up,Jordan Davis,Slow Dance in a Parking Lot,68,9,2,,,,
29,up,Charlie Rich,The Most Beautiful Girl,65,10,22,,,,
30,down,Jim Reeves,I Love You Because,21,6,46,,,,
31,up,Old Dominion,Song for Another Time,41,13,2,,,,
32,up,Steinar Albrigtsen,She Belongs to the Rain,55,6,15,,,,
33,-,Marc Cohn,Walking In Memphis,-,2,17,,,,
34,-,B.Thomas,Baby Let's Lay Down and Dance,-,30,1,,,,
35,up,Kelsea Ballerini,Love Me Like You Mean It,57,14,2,,,,
36,-,Lauren Alaina,Doin' Fine,-,18,1,,,,
37,up,Maren Morris,Rich,40,16,2,,,,
38,down,Cam,Burning House,28,18,2,,,,
39,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],14,11,29,,,,
40,down,Chris Stapleton,Parachute,22,12,2,,,,
41,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,1,,,,
42,up,Chris Stapleton,Broken Halos,86,27,2,,,,
43,up,Luke Bryan,Most People Are Good,100,13,2,,,,
44,-,Martina McBride,Wild Angels,-,8,1,,,,
45,down,Brad Paisley,Today,42,19,2,,,,
46,-,Radney Foster,Just Call Me Lonesome,-,5,4,,,,
47,up,Luke Combs,One Number Away,52,20,2,,,,
48,up,Steve Holy,Good Morning Beautiful,83,22,15,,,,
49,-,Dolly Parton,Jolene (Single Version),-,2,15,,,,
50,-,Ida Jenshus,Heim igjen,-,50,1,,,,
51,down,Brett Young,Mercy,46,17,3,,,,
52,-,Luke Combs,Six Feet Apart,-,25,5,91,2020-05-03,91,2020-05-03
53,-,Love and Theft,Angel Eyes,-,11,1,,,,
54,-,Eric Church,Springsteen,-,7,1,,,,
55,down,Brad Paisley,Heaven South,48,17,2,,,,
56,up,Jameson Rodgers,Some Girls,70,21,2,,,,
57,-,LeAnn Rimes,You Light Up My Life,-,8,25,,,,
58,up,Luke Combs,Lovin' on You,94,14,16,,,,
59,down,Johnny Cash,Ring of Fire,33,10,35,,,,
60,up,Carrie Underwood,Last Name,97,37,5,,,,
61,-,Lady Antebellum,Heart Break,-,21,1,,,,
62,up,Luke Bryan,"Sunrise, Sunburn, Sunset",96,18,25,,,,
63,down,Dolly Parton,Jolene,43,2,41,,,,
64,-,George Strait,Every Little Honky Tonk Bar,-,12,4,,,,
65,-,Billy Currington,It Don't Hurt Like It Used To,-,7,1,,,,
66,-,Staut,Sjå Sole,-,3,14,,,,
67,up,Tammy Wynette,Stand By Your Man,85,16,24,,,,
68,down,Faith Hill,Sunshine and Summertime,50,19,6,,,,
69,down,Midland,Make a Little,63,4,2,,,,
70,-,John Michael Montgomery,I Can Love You Like That,-,7,1,,,,
71,-,Toby Keith,Get My Drink On,-,5,11,,,,
72,-,Jon Pardi,She Ain't In It,-,32,1,,,,
73,-,Faith Hill,Mississippi Girl,-,42,1,,,,
74,-,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],-,20,5,,,,
75,down,Little Big Town,Girl Crush,53,10,31,,,,
76,-,Jason Aldean,I Use What I Got,-,33,1,,,,
77,up,Luke Bryan,Drink a Beer,89,56,2,,,,
78,up,LeAnn Rimes,I Need You,80,14,10,,,,
79,-,Carlene Carter,Every Little Thing,-,10,25,,,,
80,-,Kacey Musgraves,Follow Your Arrow,-,6,14,,,,
81,down,Miranda Lambert,Tin Man,73,11,2,,,,
82,-,Asbjørn Holmseth,Samme Hva Du Gjør,-,5,2,,,,
83,-,Cole Swindell,Break up in the End,-,62,1,,,,
84,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,40,,,,
85,-,Martina McBride,Independence Day,-,19,1,,,,
86,-,Highwaymen,Highwayman,-,4,4,,,,
87,-,Ni Liv,Merkeband,-,9,11,,,,
88,up,Lonestar,What About Now,95,45,8,,,,
89,-,Randy Houser,Runnin' Outta Moonlight,-,7,1,,,,
90,down,Tommy Shane Steiner,What If She's an Angel,78,24,10,,,,
91,-,Dolly Parton,Yellow Roses,-,15,1,,,,
92,-,Brett Eldredge,Wanna Be That Song,-,54,1,,,,
93,down,Kenny Chesney,Beer In Mexico,61,12,6,,,,
94,down,Lonestar,I'm Already There,60,29,7,,,,
95,-,Morgan Evans,Kiss Somebody,-,36,1,,,,
96,-,Alison Krauss & Union Station,When You Say Nothing At All,-,81,1,,,,
97,-,Bobbi Leder,I Don't,-,35,1,,,,
98,-,Willie Nelson,City of New Orleans,-,31,4,,,,
99,down,Neal McCoy,Billy's Got His Beer Goggles On,88,13,13,,,,
100,-,Jo Dee Messina,I'm Alright,-,30,1,,,,
