Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,6,1,62,,,,
2,up,Shania Twain,You're Still the One,3,1,64,,,,
3,up,Jace Everett,Bad Things,88,2,54,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,58,,,,
5,down,Lonestar,Amazed,1,1,60,,,,
6,-,Dolly Parton,Jolene (Single Version),-,2,24,,,,
7,up,Kip Moore,She's Mine,9,4,20,,,,
8,up,Darius Rucker,Beers and Sunshine,14,5,12,,,,
9,up,Chris Stapleton,Starting Over,13,3,12,,,,
10,up,Parker McCollum,Pretty Heart,10,3,20,,,,
11,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),11,4,20,,,,
12,up,Russell Dickerson,Love You Like I Used To,17,3,20,,,,
13,-,Dolly Parton,Here You Come Again,-,3,27,,,,
14,up,Jon Pardi,Ain't Always the Cowboy,16,4,28,,,,
15,down,Kenny Chesney,Happy Does,12,7,12,,,,
16,down,Chris Lane,"Big, Big Plans",15,3,12,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,33,88,2020-03-22,66,2020-03-29
18,up,Old Dominion,Song for Another Time,31,13,20,,,,
19,-,Dolly Parton,I Will Always Love You,-,14,24,,,,
20,-,Lee Greenwood,God Bless the USA (Re-Recorded),-,20,1,,,,
21,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],65,1,4,,,,
22,up,Florida Georgia Line,May We All (feat. Tim McGraw),26,18,12,,,,
23,up,Matt Stell,Everywhere But On,24,8,21,,,,
24,up,Brad Paisley,Today,33,19,19,,,,
25,-,Asbjørn Fyllingslid,Ved årsskiftet,-,25,1,,,,
26,up,Maren Morris,Rich,29,16,19,,,,
27,-,Dolly Parton,Jolene,-,2,51,,,,
28,down,Luke Combs,One Number Away,23,20,19,,,,
29,down,Jordan Davis,Slow Dance in a Parking Lot,25,9,19,,,,
30,up,Brad Paisley,Heaven South,34,17,20,,,,
31,-,Dolly Parton,9 To 5,-,2,35,,,,
32,down,Adam Douglas,I Once Was an Honest Guy,22,2,21,,,,
33,up,Keith Urban,Wasted Time,35,15,11,,,,
34,up,Cam,Burning House,36,18,20,,,,
35,-,Johnny Cash,Personal Jesus,-,4,11,,,,
36,up,Luke Bryan,Most People Are Good,37,13,19,,,,
37,up,Carrie Underwood,Last Name,64,37,20,,,,
38,up,Jameson Rodgers,Some Girls,42,21,19,,,,
39,-,Jim Reeves,I Love You Because,-,6,58,,,,
40,up,Justin Moore,Kinda Don't Care,79,22,12,,,,
41,down,Matt Stell,Prayed for You,39,8,48,83,2019-10-06,72,2019-10-13
42,up,Johnny Cash,Ring of Fire,70,10,50,,,,
43,down,Lady Antebellum,Need You Now,2,1,51,,,,
44,down,Brett Eldredge,Wanna Be That Song,38,35,14,,,,
45,-,Alison Krauss & John Waite,Missing You,-,9,2,,,,
46,down,Keith Urban,Female,32,18,12,,,,
47,-,Faith Hill,The Lucky One,-,23,14,,,,
48,down,Dustin Lynch,Momma's House,47,20,12,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,1,41,,,,
50,up,Martina McBride,Independence Day,77,19,12,,,,
51,up,Randy Houser,Runnin' Outta Moonlight,55,7,13,,,,
52,up,David Daniel,"Baby, Let's Lay Down and Dance",72,33,11,,,,
53,-,Luke Combs,Six Feet Apart,-,25,10,91,2020-05-03,91,2020-05-03
54,down,Luke Bryan,One Margarita,40,16,8,72,2020-03-22,72,2020-03-22
55,down,Eric Church,Springsteen,50,7,14,,,,
56,-,Lonestar,I'm Already There,-,29,18,,,,
57,down,Marty Stuart,Hillbilly Rock,41,6,11,,,,
58,up,Little Big Town,Girl Crush,90,10,39,,,,
59,-,Toby Keith,Get My Drink On,-,5,25,,,,
60,up,Chris Stapleton,Parachute,87,12,12,,,,
61,up,Uncle Kracker,Follow Me,80,9,14,,,,
62,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,18,,,,
63,-,Sara Evans,Backseat of a Greyhound Bus,-,12,23,,,,
64,up,Scotty McCreery,This Is It,83,8,36,,,,
65,down,Jo Dee Messina,It's Too Late to Worry,63,9,24,,,,
66,up,Jason Aldean,A Little More Summertime,66,26,7,,,,
67,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,10,41,,,,
68,-,John Michael Montgomery,I Swear,-,15,21,,,,
69,-,Cole Swindell,Break up in the End,-,62,7,,,,
70,up,Martina McBride,Wild Angels,96,8,17,,,,
71,-,Zac Brown Band,Colder Weather,-,11,7,,,,
72,down,Kacey Musgraves,Follow Your Arrow,67,6,26,,,,
73,-,Phil Vassar,Six-Pack Summer,-,9,17,,,,
74,-,Charlie Rich,The Most Beautiful Girl,-,10,29,,,,
75,-,Glen Campbell,Gentle On My Mind,-,16,27,,,,
76,up,Little Big Town,Pontoon,84,13,12,,,,
77,-,Luke Bryan,Drink a Beer,-,56,10,,,,
78,-,Taylor Swift,Mine,-,30,3,,,,
79,down,Jason Aldean,Got What I Got,53,25,9,85,2019-10-20,85,2019-10-20
80,-,Chase Rice,Three Chords & The Truth,-,15,7,,,,
81,-,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],-,20,17,,,,
82,up,Billy Currington,It Don't Hurt Like It Used To,92,7,16,,,,
83,-,Taylor Swift,Our Song,-,13,2,,,,
84,down,Shania Twain,I'm Gonna Getcha Good! (Red),21,1,55,,,,
85,down,Willie Nelson,City of New Orleans,76,19,5,,,,
86,-,Randy Travis,"Forever and Ever, Amen",-,86,3,,,,
87,-,Runaway June,Wild West,-,25,5,,,,
88,down,Jon Pardi,She Ain't In It,45,32,7,,,,
89,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,3,,,,
90,-,Western Sons,Orker ikke mer,-,90,1,,,,
91,down,Randy Travis,Diggin' Up Bones,61,28,11,,,,
92,down,Lady Antebellum,Need You Now,7,3,18,,,,
93,down,Kenny Chesney,Beer In Mexico,57,12,19,,,,
94,up,Billy Ray Cyrus,Achy Breaky Heart,97,5,23,,,,
95,-,Randy Travis,Three Wooden Crosses,-,28,9,,,,
96,down,Highwaymen,Highwayman,75,4,14,,,,
97,-,Chris Janson,Fix a Drink,-,51,3,,,,
98,down,Torgeir & Kjendisene,Svever,28,6,31,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,37,7,2019-10-06,7,2019-10-06
100,-,Tracy Lawrence,Texas Tornado,-,52,2,,,,
