Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,160,,,,
2,up,Shania Twain,You're Still the One,5,1,173,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),3,1,52,,,,
4,up,Adam Douglas,I Once Was an Honest Guy,55,2,93,,,,
5,up,Marc Cohn,Walking In Memphis,13,2,135,,,,
6,-,Anne Hvidsten,Twice as Happy,-,1,129,,,,
7,up,Johnny Cash,Hurt,66,1,160,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,132,88,2020-03-22,66,2020-03-29
9,up,Jon Stork,Blood,22,9,5,,,,
10,down,Dolly Parton,Here You Come Again,4,3,106,,,,
11,down,Parker McCollum,Handle On You,10,7,5,,,,
12,up,Nate Smith,Whiskey On You,63,9,5,,,,
13,up,Old Dominion,Song for Another Time,54,13,100,,,,
14,up,Kid Rock,Sugar Pie Honey Bunch,57,9,54,,,,
15,down,Little Big Town,Girl Crush,14,10,120,,,,
16,-,Miranda Lambert,Tin Man,-,11,91,,,,
17,up,John Michael Montgomery,I Can Love You Like That,37,7,60,,,,
18,up,Bailey Zimmerman,Fall In Love,41,14,5,,,,
19,-,Brett Young,Mercy,-,17,62,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,76,,,,
21,up,Kacey Musgraves,Follow Your Arrow,48,6,112,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,154,,,,
23,up,Vince Gill,What the Cowgirls Do,81,8,28,,,,
24,up,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,96,8,57,,,,
25,up,Eric Church,Springsteen,53,7,76,,,,
26,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,65,,,,
27,down,Tracy Byrd,Watermelon Crawl,12,12,26,,,,
28,up,Mary Chapin Carpenter,Down At the Twist and Shout,35,5,47,,,,
29,up,Trick Pony,It's a Heartache,39,7,28,,,,
30,down,Tyler Hubbard,5 Foot 9,17,15,6,,,,
31,down,Creed Fisher,Earplugs and Beer,20,13,6,,,,
32,up,Chris Stapleton,Parachute,71,12,79,,,,
33,up,Radney Foster,Just Call Me Lonesome,38,5,90,,,,
34,-,Chris Stapleton,Broken Halos,-,27,31,,,,
35,-,Glen Campbell,Rhinestone Cowboy,-,14,16,,,,
36,down,Bellamy Brothers,Let Your Love Flow,29,4,50,,,,
37,up,Steve Earle,Guitar Town,59,14,56,,,,
38,-,Carrie Underwood,Last Name,-,37,37,,,,
39,up,George Strait,Every Little Honky Tonk Bar,51,12,54,,,,
40,down,Cole Swindell,She Had Me At Heads Carolina,21,10,5,,,,
41,-,Lonestar,Amazed,-,1,143,,,,
42,down,Brad Paisley,No I in Beer,16,3,61,,,,
43,up,Cam,Burning House,90,18,77,,,,
44,down,Toby Keith,American Ride,40,9,44,,,,
45,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,45,3,,,,
46,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,55,,,,
47,-,Faith Hill,The Way You Love Me,-,38,2,,,,
48,down,Micky and The Motorcars,Stranger Tonight,7,7,6,,,,
49,up,Vince Gill,Don't Let Our Love Start Slippin' Away,56,5,54,,,,
50,-,Jon Pardi,Dirt on My Boots,-,23,56,,,,
51,down,Clint Black,Like the Rain,26,6,68,,,,
52,-,Darius Rucker,Beers and Sunshine,-,5,80,,,,
53,-,Alabama,Song of the South,-,38,10,,,,
54,-,Keith Urban,Wasted Time,-,15,83,,,,
55,-,Blake Shelton,Come Back As A Country Boy,-,15,16,,,,
56,down,Cody Jinks,Hurt You,25,7,6,,,,
57,-,Uncle Kracker,Follow Me,-,9,43,,,,
58,down,Big & Rich,Save a Horse (Ride a Cowboy),50,10,24,,,,
59,up,Shania Twain,That Don't Impress Me Much,67,1,129,,,,
60,-,Luke Combs,One Number Away,-,20,72,,,,
61,-,James Morrison,You Give Me Something (Eg Version),-,7,1,,,,
62,down,Billy Currington,It Don't Hurt Like It Used To,15,7,93,,,,
63,-,Marc Cohn,Walking In Memphis,-,4,39,,,,
64,-,Tim McGraw,Something Like That,-,33,6,,,,
65,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,14,2,21,2019-10-06,9,2019-10-13
66,down,Shania Twain,Man! I Feel Like a Woman!,36,1,112,,,,
67,down,Jake Owen,Made for You,11,3,71,,,,
68,down,Love and Theft,Angel Eyes,28,11,101,,,,
69,-,Luke Combs,She Got the Best of Me,-,21,11,,,,
70,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,7,,,,
71,-,Martina McBride,Wild Angels,-,8,52,,,,
72,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,15,,,,
73,down,ソンドレ・ラルケ,I Cannot Let You Go,42,5,36,,,,
74,-,Shania Twain,Forever and for Always (Pop Red Edit),-,10,13,,,,
75,up,Lainey Wilson,Things a Man Oughta Know,94,2,68,,,,
76,-,Rascal Flatts,Life Is a Highway,-,5,33,,,,
77,-,Marty Stuart,Hillbilly Rock,-,6,67,,,,
78,down,Steinar Albrigtsen,She Belongs to the Rain,24,6,105,,,,
79,down,Ashley McBryde,One Night Standards,64,4,29,,,,
80,down,Chris Stapleton,Tennessee Whiskey,68,15,72,,,,
81,down,Roger Miller,King of the Road (Re-Recorded In Stereo),47,8,63,,,,
82,down,Toby Keith,Get My Drink On,32,5,85,,,,
83,-,Dan + Shay,From the Ground Up,-,9,32,,,,
84,down,Little Big Town,Pontoon,18,13,93,,,,
85,-,Kenny Chesney,Happy Does,-,7,46,,,,
86,-,Joe Diffie,Pickup Man,-,16,5,,,,
87,down,Gabby Barrett,Pick Me Up,44,13,6,,,,
88,down,Kip Moore,Somethin' 'Bout a Truck,79,6,72,,,,
89,-,Dolly Parton,Rockin' Years,-,32,6,,,,
90,-,Brad Paisley,Today,-,19,87,,,,
91,-,Lonestar,I'm Already There,-,29,59,,,,
92,-,Luke Bryan,Baby's On the Way,-,18,2,,,,
93,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,51,5,,,,
94,-,Jon Pardi,Ain't Always the Cowboy,-,4,67,,,,
95,-,Faith Hill,Breathe,-,8,45,,,,
96,-,Johan Berggren,Burde ha vært,-,29,2,,,,
97,-,Toby Keith,A Little Less Talk and a Lot More Action,-,21,4,,,,
98,-,Sara Evans,Backseat of a Greyhound Bus,-,12,72,,,,
99,-,Chris Young,Gettin' You Home,-,14,56,,,,
100,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,31,9,,,,
