Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,139,,,,
2,up,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",2,1,21,,,,
3,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,1,73,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,112,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,That Don't Impress Me Much,5,1,108,,,,
6,up,Johnny Cash,Personal Jesus,69,4,44,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,41,,,,
8,up,Dolly Parton,Jolene (Single Version),56,2,86,,,,
9,up,Kid Rock,Sugar Pie Honey Bunch,81,9,43,,,,
10,down,Adam Douglas,I Once Was an Honest Guy,8,2,79,,,,
11,up,Clint Black,Like the Rain,27,6,54,,,,
12,down,Dolly Parton,Here You Come Again,7,3,89,,,,
13,-,Steffen Jakobsen,Your Man,-,13,18,,,,
14,up,Trick Pony,It's a Heartache,51,7,14,,,,
15,up,Roger Miller,King of the Road (Re-Recorded In Stereo),15,8,46,,,,
16,up,Torgeir & Kjendisene,Svever,33,6,84,,,,
17,up,Parker McCollum,To Be Loved By You,37,17,10,,,,
18,-,Glen Campbell,Rhinestone Cowboy,-,18,14,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,1,99,,,,
20,down,Steffen Jakobsen,With Me Tonight,18,9,26,,,,
21,-,Morgan Wallen,Sand in My Boots,-,21,5,75,2021-01-17,71,2021-01-24
22,up,Jake Owen,Down to the Honkytonk,59,21,18,,,,
23,-,Various Artists,Desperado,-,23,4,,,,
24,up,Marc Cohn,Walking In Memphis,30,2,117,,,,
25,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,43,,,,
26,up,Steinar Albrigtsen,She Belongs to the Rain,50,6,89,,,,
27,-,Chase Rice,Three Chords & The Truth,-,15,24,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,21,1,136,,,,
29,up,Johnny Cash,Hurt,83,1,142,,,,
30,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,20,9,53,,,,
31,up,Anne Hvidsten,Twice as Happy,38,1,112,,,,
32,-,Jo Dee Messina,I'm Alright,-,30,9,,,,
33,-,Carlene Carter,I Love You 'Cause I Want To,-,12,14,,,,
34,up,Darius Rucker,Beers and Sunshine,54,5,73,,,,
35,down,Billy Currington,It Don't Hurt Like It Used To,14,7,77,,,,
36,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),100,11,17,,,,
37,up,Carlene Carter,Every Little Thing,58,10,63,,,,
38,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),60,13,13,,,,
39,up,Radney Foster,Just Call Me Lonesome,87,5,71,,,,
40,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,5,28,,,,
41,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,50,,,,
42,up,Chris Stapleton,Tennessee Whiskey,74,15,57,,,,
43,-,Miranda Lambert,Tin Man,-,11,79,,,,
44,-,Michael Ray,Whiskey and Rain,-,5,40,,,,
45,-,Jim Reeves,Distant Drums,-,22,22,,,,
46,up,Jon Pardi,Ain't Always the Cowboy,67,4,62,,,,
47,down,Shania Twain,You're Still the One,10,1,152,,,,
48,down,Luke Combs,Doin' This,41,15,11,,,,
49,-,Toby Keith,Get My Drink On,-,5,75,,,,
50,-,Johnny Cash,I Won't Back Down,-,18,28,,,,
51,down,Toby Keith,I Love This Bar,24,12,74,,,,
52,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,29,,,,
53,down,Chris Stapleton,Parachute,39,12,67,,,,
54,-,Chris Stapleton,Starting Over,-,3,65,,,,
55,down,Sam Hunt,23,45,14,16,,,,
56,-,Brad Paisley,Today,-,19,79,,,,
57,up,Morgan Wallen,Whiskey Glasses,70,9,25,,,,
58,down,Jerrod Niemann,Drink to That All Night,11,11,59,,,,
59,down,Toby Keith,American Ride,40,9,33,,,,
60,-,Luke Bryan,Down to One,-,2,47,,,,
61,up,Marty Stuart,Hillbilly Rock,99,6,50,,,,
62,down,Carrie Underwood,Church Bells,22,14,49,,,,
63,-,Tore Leiren,Sognefjord,-,24,6,,,,
64,down,Eric Church,Springsteen,35,7,57,,,,
65,-,Little Big Town,Pontoon,-,13,76,,,,
66,-,Johnny Cash,Daddy Sang Bass,-,66,1,,,,
67,up,Kelsea Ballerini,Track Nine,76,15,13,,,,
68,down,Lonestar,Amazed,3,1,131,,,,
69,-,Kenny Rogers,The Gambler,-,4,78,100,2020-03-22,100,2020-03-22
70,-,Maren Morris,Rich,-,16,51,,,,
71,-,Steve Earle,Guitar Town,-,14,39,,,,
72,down,Faith Hill,This Kiss,36,6,11,,,,
73,-,Luke Bryan,Waves,-,4,49,,,,
74,up,Jon Pardi,She Ain't In It,96,32,61,,,,
75,-,Cole Swindell & Lainey Wilson,Never Say Never,-,12,11,,,,
76,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,41,,,,
77,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,64,,,,
78,-,Taylor Swift,Mine,-,30,31,,,,
79,-,John Michael Montgomery,I Can Love You Like That,-,7,45,,,,
80,-,Midland,Drinkin' Problem,-,7,8,,,,
81,-,Dolly Parton,Jolene,-,46,3,,,,
82,up,Johnny Cash,Folsom Prison Blues (Live),92,26,25,,,,
83,-,Rodney Atkins,Take a Back Road,-,26,18,,,,
84,-,Dolly Parton,Yellow Roses,-,15,23,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,14,22,,,,
86,-,Keith Urban,Somebody Like You,-,8,36,,,,
87,-,Ronnie Dunn,Brown Eyed Girl,-,12,11,,,,
88,-,Little Big Town,Girl Crush,-,10,105,,,,
89,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,1,95,7,2019-10-06,7,2019-10-06
90,-,Chris Young,Gettin' You Home,-,25,52,,,,
91,-,Jonas Alaska,In the Backseat,-,14,7,,,,
92,-,Brad Paisley,No I in Beer,-,3,46,,,,
93,-,Krabat,Velkommen i klubben,-,65,2,,,,
94,-,Gretchen Wilson,Redneck Woman,-,14,9,,,,
95,down,Jason Aldean,A Little More Summertime,53,26,47,,,,
96,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,59,,,,
97,-,Bellamy Brothers,Old Hippie,-,7,7,,,,
98,-,Lainey Wilson,Things a Man Oughta Know,-,2,59,,,,
99,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),47,7,25,,,,
100,-,Old Dominion,Song for Another Time,-,13,90,,,,
