Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,1,78,,,,
3,down,Lady Antebellum,Need You Now,2,1,67,,,,
4,up,Marc Cohn,Walking In Memphis,6,2,49,,,,
5,down,Shania Twain,You're Still the One,4,1,80,,,,
6,up,Jon Pardi,Ain't Always the Cowboy,10,4,44,,,,
7,up,Brothers Osborne,All Night,7,3,4,,,,
8,up,Russell Dickerson,Love You Like I Used To,14,3,36,,,,
9,down,Darius Rucker,Beers and Sunshine,8,5,28,,,,
10,-,Lonestar,Amazed,-,1,75,,,,
11,up,Jake Owen,Made for You,15,3,4,,,,
12,up,Luke Bryan,Down to One,12,2,14,,,,
13,up,Eric Church,Hell of a View,17,4,4,,,,
14,up,Chris Stapleton,Starting Over,16,3,28,,,,
15,down,Chris Lane,"Big, Big Plans",9,3,28,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,74,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,32,,,,
18,down,Kip Moore,She's Mine,13,4,36,,,,
19,up,Anne Hvidsten,Twice as Happy,25,1,49,,,,
20,down,Morgan Wallen,Wasted on You,18,14,14,45,2021-01-17,45,2021-01-17
21,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],84,1,12,,,,
22,-,Johnny Cash,Ring of Fire,-,10,61,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),31,12,6,,,,
24,-,Von,Ei Viku Te,-,6,26,,,,
25,up,Phil Vassar,Six-Pack Summer,71,9,25,,,,
26,down,Sara Evans,Backseat of a Greyhound Bus,22,12,30,,,,
27,-,Chris Stapleton,Parachute,-,12,24,,,,
28,up,Sara Evans,I Keep Looking,56,18,26,,,,
29,-,Jason Aldean,Blame It on You,-,25,2,,,,
30,-,Johnny Cash,I Won't Back Down,-,18,1,,,,
31,-,Maren Morris,Rich,-,16,34,,,,
32,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],11,11,54,,,,
33,up,Keith Urban,Female,62,18,28,,,,
34,up,Jerrod Niemann,Drink to That All Night,38,11,5,,,,
35,up,Brad Paisley,Heaven South,67,17,34,,,,
36,up,Florida Georgia Line,May We All (feat. Tim McGraw),72,18,27,,,,
37,down,Brad Paisley,Today,34,19,34,,,,
38,up,Justin Moore,Kinda Don't Care,78,22,26,,,,
39,up,Lady Antebellum,Need You Now,43,3,30,,,,
40,-,Faith Hill,The Lucky One,-,23,25,,,,
41,up,Martina McBride,Wild Angels,65,8,31,,,,
42,up,George Strait,Every Little Honky Tonk Bar,97,12,12,,,,
43,down,Luke Combs,One Number Away,20,20,35,,,,
44,-,LeAnn Rimes,How Do I Live,-,10,6,,,,
45,up,Toby Keith,Get My Drink On,48,5,34,,,,
46,up,Neal McCoy,Billy's Got His Beer Goggles On,69,13,26,,,,
47,-,Tommy Shane Steiner,What If She's an Angel,-,24,19,,,,
48,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,48,5,,,,
49,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,66,24,26,,,,
50,down,B.J. Thomas,Raindrops Keep Falling On My Head,49,49,4,,,,
51,down,Old Dominion,Song for Another Time,28,13,36,,,,
52,up,Collin Raye,I Think About You,74,36,4,,,,
53,-,Faith Hill,There You'll Be,-,37,18,,,,
54,-,Lonestar,What About Now,-,45,24,,,,
55,down,Keith Urban,Wasted Time,41,15,26,,,,
56,-,Kayler,I Can't Stop Loving You,-,55,4,,,,
57,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,57,4,,,,
58,up,Kelsea Ballerini,Love Me Like You Mean It,92,14,23,,,,
59,down,Jason Aldean,A Little More Summertime,57,26,23,,,,
60,down,Lauren Alaina,Doin' Fine,21,18,28,,,,
61,down,Kacey Musgraves,Follow Your Arrow,23,6,37,,,,
62,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],58,20,30,,,,
63,down,Love and Theft,Angel Eyes,26,11,28,,,,
64,-,Clint Black,Like the Rain,-,64,8,,,,
65,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,21,,,,
66,up,Shania Twain,You've Got a Way,75,10,14,,,,
67,-,Willie Nelson,On the Road Again,-,42,3,,,,
68,up,Jim Reeves,I Love You Because,83,6,70,,,,
69,-,Brett Eldredge,Wanna Be That Song,-,35,24,,,,
70,-,Maren Morris,My Church,-,13,7,,,,
71,up,Jon Pardi,Dirt on My Boots,89,23,6,,,,
72,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,2,,,,
73,down,Cam,Burning House,64,18,36,,,,
74,-,Johnny Cash,Ring of Fire (Single Version),-,21,21,,,,
75,-,Trisha Yearwood,She's in Love with the Boy,-,44,4,,,,
76,-,Bonden,Livets Ved Og Ve,-,11,1,,,,
77,down,Travis Tritt,It's a Great Day to Be Alive,68,32,13,,,,
78,up,Lonestar,I'm Already There,94,29,30,,,,
79,-,Lady Antebellum,Heart Break,-,21,9,,,,
80,-,Carrie Underwood,Church Bells,-,14,5,,,,
81,-,Brad Paisley,Alcohol,-,15,10,,,,
82,-,Shania Twain,Ka-Ching! (Red),-,82,1,,,,
83,-,Taylor Swift,Back to December,-,30,7,,,,
84,-,Eric Church,Springsteen,-,7,25,,,,
85,up,Tammy Wynette,Stand By Your Man,96,16,45,,,,
86,-,Midland,Make a Little,-,4,26,,,,
87,down,Marty Stuart,Hillbilly Rock,39,6,20,,,,
88,down,Brett Young,Mercy,35,17,22,,,,
89,down,Jameson Rodgers,Some Girls,59,21,32,,,,
90,up,Thomas Rhett,What's Your Country Song,100,39,8,,,,
91,down,Miranda Lambert,Tin Man,33,11,28,,,,
92,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,35,,,,
93,-,Steve Holy,Good Morning Beautiful,-,22,25,,,,
94,-,Radney Foster,Just Call Me Lonesome,-,5,28,,,,
95,-,Shania Twain,That Don't Impress Me Much,-,1,45,,,,
96,down,Chris Stapleton,Tennessee Whiskey,91,15,7,,,,
97,down,Taylor Swift,Mine,87,30,12,,,,
98,down,Glen Campbell,Gentle On My Mind,63,16,34,,,,
99,down,Dolly Parton,Here You Come Again,50,3,36,,,,
100,-,Billy Currington,It Don't Hurt Like It Used To,-,7,30,,,,
