Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,171,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,141,88,2020-03-22,66,2020-03-29
3,up,Shania Twain,You're Still the One,3,1,184,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,87,,,,
5,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),4,1,61,,,,
6,up,Johnny Cash,Hurt,19,1,170,,,,
7,up,Marc Cohn,Walking In Memphis,7,2,145,,,,
8,-,Jon Dahl-Johansen,Sommer I Norge (feat. Torgeir & Kjendisene),-,8,1,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,59,1,121,,,,
10,up,Big & Rich,Save a Horse (Ride a Cowboy),11,10,34,,,,
11,-,Trick Pony,It's a Heartache,-,7,34,,,,
12,-,George Strait,Every Little Honky Tonk Bar,-,12,60,,,,
13,up,Steinar Albrigtsen,She Belongs to the Rain,41,6,114,,,,
14,up,Glen Campbell,Rhinestone Cowboy,33,14,23,,,,
15,up,Kane Brown,Thank God,42,9,3,,,,
16,-,Claudia Scott,Heard You On My Radio,-,10,20,,,,
17,up,Keith Urban,Somebody Like You,38,8,48,,,,
18,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,23,9,70,,,,
19,down,Roger Miller,King of the Road (Re-Recorded In Stereo),10,8,71,,,,
20,up,Steffen Jakobsen,Your Man,46,13,39,,,,
21,up,Marty Stuart,Hillbilly Rock,35,6,74,,,,
22,-,Adam Douglas,I Once Was an Honest Guy,-,2,97,,,,
23,up,Little Big Town,Pontoon,43,13,103,,,,
24,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,74,,,,
25,-,Toby Keith,American Ride,-,9,51,,,,
26,up,Kacey Musgraves,Follow Your Arrow,66,6,121,,,,
27,up,Brad Paisley,No I in Beer,93,3,67,,,,
28,-,Faith Hill,Wild One,-,13,13,,,,
29,up,The Great Divide,Good Side,72,29,3,,,,
30,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,33,,,,
31,down,Kip Moore,Somethin' 'Bout a Truck,30,6,82,,,,
32,-,Bjarte Hjelmeland,Hva gjør du her nå,-,32,4,,,,
33,up,Jerrod Niemann,Drink to That All Night,62,11,75,,,,
34,down,Steve Earle,Guitar Town,27,14,66,,,,
35,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,11,5,,,,
36,up,Parker McCollum,Handle On You,80,7,16,,,,
37,down,Blake Shelton,Come Back As A Country Boy,17,15,20,,,,
38,down,Carrie Underwood,Hate My Heart,16,5,3,,,,
39,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,57,,,,
40,-,Shania Twain,That Don't Impress Me Much,-,1,135,,,,
41,up,Kelsea Ballerini,Track Eight,50,15,11,,,,
42,up,Jo Dee Messina,It's Too Late to Worry,71,9,101,,,,
43,up,Chris Young,Gettin' You Home,79,14,63,,,,
44,-,Clint Black,Like the Rain,-,6,77,,,,
45,down,Eric Church,Springsteen,25,7,87,,,,
46,down,Mary Chapin Carpenter,Down At the Twist and Shout,28,5,56,,,,
47,up,Gretchen Wilson,Redneck Woman,74,7,24,,,,
48,-,Jason Aldean,A Little More Summertime,-,31,1,,,,
49,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,11,5,,,,
50,down,Little Big Town,Girl Crush,49,10,126,,,,
51,down,Cole Swindell,She Had Me At Heads Carolina,15,10,15,,,,
52,up,Lynn Anderson,Rose Garden (Re-Recorded),85,6,51,,,,
53,down,Jeannie C. Riley,Harper Valley P.T.A.,36,12,10,,,,
54,-,John Michael Montgomery,I Can Love You Like That,-,7,70,,,,
55,up,Brad Paisley,Water,75,19,12,,,,
56,down,Jon Wolfe,Beers We Ain't Drank Yet,24,24,3,,,,
57,down,Jordan Davis,What My World Spins Around,18,18,3,,,,
58,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,53,,,,
59,-,Bellamy Brothers,Old Hippie,-,7,16,,,,
60,-,George Hamilton IV,The Circle Game,-,60,1,,,,
61,up,Johnny Cash,I Won't Back Down,73,18,49,,,,
62,down,Jon Pardi,Dirt on My Boots,39,23,59,,,,
63,down,Billy Currington,It Don't Hurt Like It Used To,12,7,104,,,,
64,-,Jon Pardi,Ain't Always the Cowboy,-,4,72,,,,
65,up,Chris Lane,"Big, Big Plans",68,3,81,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),44,15,63,,,,
67,down,Old Dominion,Song for Another Time,53,13,107,,,,
68,-,Charlie Rich,The Most Beautiful Girl,-,14,16,,,,
69,-,Love and Theft,Angel Eyes,-,11,110,,,,
70,-,LeAnn Rimes,Unchained Melody,-,13,48,,,,
71,down,Toby Keith,Get My Drink On,60,5,94,,,,
72,-,Maren Morris,My Church,-,13,55,,,,
73,-,Luke Bryan,One Margarita,-,16,46,72,2020-03-22,72,2020-03-22
74,down,Hailey Whitters,Everything She Ain’t,26,13,3,,,,
75,down,Johnny Cash,Personal Jesus,22,4,67,,,,
76,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,73,,,,
77,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,18,,,,
78,down,Luke Bryan,Waves,77,4,59,,,,
79,-,Cody Canada & Mike McClure,Lonely Girl,-,44,2,,,,
80,-,Cody Johnson,'Til You Can't,-,11,27,,,,
81,-,Sara Evans,Backseat of a Greyhound Bus,-,12,76,,,,
82,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,51,7,,,,
83,down,Chris Stapleton,Parachute,32,12,83,,,,
84,up,Jason Aldean,Trouble With A Heartbreak,84,16,20,,,,
85,-,John Michael Montgomery,I Swear,-,17,1,,,,
86,-,Taylor Swift,Mine,-,30,33,,,,
87,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,62,20,,,,
88,down,Lonestar,Amazed,20,1,150,,,,
89,-,Faith Hill,This Kiss,-,6,22,,,,
90,down,Miranda Lambert,Tin Man,87,11,98,,,,
91,down,Clint Black,Desperado (Live),61,27,23,,,,
92,down,Luke Combs,One Number Away,67,20,77,,,,
93,down,Dolly Parton & Kenny Rogers,Real Love,29,9,20,,,,
94,down,Radney Foster,Just Call Me Lonesome,64,5,99,,,,
95,down,Chad Cooke Band,Anderson County,8,8,3,,,,
96,-,Dixie Chicks,Wide Open Spaces,-,96,1,,,,
97,-,Alan Jackson,Dallas,-,49,11,,,,
98,-,Jonas Alaska,In the Backseat,-,26,10,,,,
99,-,Al Dressen,Ida Red,-,99,1,,,,
100,-,Luke Bryan,Down to One,-,2,56,,,,
