Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,108,,,,
2,up,Marc Cohn,Walking In Memphis,13,2,87,,,,
3,up,Shania Twain,That Don't Impress Me Much,3,1,79,,,,
4,up,Shania Twain,You're Still the One,12,1,121,,,,
5,-,Anders Bjørnvold,Bensin På Bålet,-,5,1,,,,
6,-,Adam Douglas,I Once Was an Honest Guy,-,2,61,,,,
7,up,Kenny Chesney,Knowing You,11,6,16,,,,
8,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],31,1,48,,,,
9,up,Brothers Osborne,All Night,14,3,45,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,79,1,110,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,24,5,16,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,21,,,,
13,down,Eric Church,Hell of a View,9,4,45,,,,
14,down,Brad Paisley,No I in Beer,7,3,33,,,,
15,up,Jon Pardi,Tequila Little Time,16,11,16,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,8,1,72,,,,
17,up,Luke Combs,Even Though I'm Leaving,20,5,46,48,2019-10-06,34,2019-11-17
18,up,Dolly Parton,Here You Come Again,27,3,61,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,82,88,2020-03-22,66,2020-03-29
20,down,Jake Owen,Made for You,10,3,46,,,,
21,up,Michael Ray,Whiskey and Rain,21,5,16,,,,
22,-,Von,Ei Viku Te,-,6,48,,,,
23,up,Luke Bryan,Waves,30,4,38,,,,
24,up,Little Big Town,Girl Crush,61,10,80,,,,
25,down,Luke Combs,Cold As You,22,15,15,,,,
26,-,Ni Liv,Det Var Den Gong,-,4,18,,,,
27,down,Luke Combs & Brooks & Dunn,"1, 2 Many",15,7,33,,,,
28,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),93,12,45,,,,
29,-,Jace Everett,Bad Things,-,2,83,,,,
30,down,Johnny Cash,Hurt,2,1,113,,,,
31,down,Lainey Wilson,Things a Man Oughta Know,17,2,38,,,,
32,-,Steve Holy,Good Morning Beautiful,-,22,38,,,,
33,up,Keith Urban,Wasted Time,74,15,59,,,,
34,up,Steinar Albrigtsen,She Belongs to the Rain,90,6,58,,,,
35,-,Alison Krauss & John Waite,Missing You,-,9,8,,,,
36,-,Uncle Kracker,Follow Me,-,9,33,,,,
37,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,39,,,,
38,down,Lonestar,Walking In Memphis,35,9,26,,,,
39,down,Jerrod Niemann,Drink to That All Night,23,11,40,,,,
40,-,Dan Tyminski,Hey Brother (Live),-,13,21,,,,
41,-,Faith Hill,The Lucky One,-,23,51,,,,
42,down,Priscilla Block,Just About Over You (Radio Edit),25,25,12,,,,
43,up,Kid Rock,Sugar Pie Honey Bunch,67,9,23,,,,
44,-,Kenny Chesney,Beer In Mexico (Live),-,44,1,,,,
45,-,Toby Keith,I Love This Bar,-,12,63,,,,
46,down,Kelsea Ballerini,Love Me Like You Mean It,37,14,56,,,,
47,down,Chris Stapleton,Tennessee Whiskey,43,15,41,,,,
48,down,Kenny Rogers,The Gambler,5,4,52,100,2020-03-22,100,2020-03-22
49,-,Rascal Flatts,Life Is a Highway,-,5,24,,,,
50,up,Johnny Cash,Personal Jesus,89,4,29,,,,
51,down,Trisha Yearwood,She's in Love with the Boy,46,44,10,,,,
52,-,Ni Liv,Merkeband,-,9,23,,,,
53,up,Little Big Town,Pontoon,60,13,52,,,,
54,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),19,6,23,,,,
55,up,Old Dominion,Song for Another Time,69,13,71,,,,
56,up,Lauren Alaina,Doin' Fine,71,18,63,,,,
57,up,Love and Theft,Angel Eyes,73,11,60,,,,
58,-,Anne Hvidsten,Twice as Happy,-,1,84,,,,
59,down,Midland,Make a Little,53,4,52,,,,
60,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,32,,,,
61,-,Chris Janson,Drunk Girl,-,40,35,,,,
62,-,Staut,Sjå Sole,-,3,19,,,,
63,-,Chris Stapleton,Parachute,-,12,53,,,,
64,up,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),77,62,9,,,,
65,-,Jo Dee Messina,It's Too Late to Worry,-,9,63,,,,
66,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,27,,,,
67,-,Mark Chesnutt,Rollin' With the Flow,-,31,8,,,,
68,up,Cam,Burning House,72,18,69,,,,
69,up,Jordan Davis,Slow Dance in a Parking Lot,80,9,71,,,,
70,-,Asa & 1-2-6,Graveyard Paradise,-,63,4,,,,
71,-,Eric Church,Springsteen,-,7,36,,,,
72,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,50,,,,
73,down,Toby Keith,Get My Drink On,41,5,61,,,,
74,up,Walker Hayes,Fancy Like,98,5,20,,,,
75,down,Keith Urban,Female,66,18,64,,,,
76,-,Tracy Byrd,I'm from the Country,-,19,1,,,,
77,-,Justin Moore,Kinda Don't Care,-,22,39,,,,
78,-,Kacey Musgraves,Follow Your Arrow,-,6,70,,,,
79,-,Midland,Burn Out,-,10,52,,,,
80,-,Dan + Shay,From the Ground Up,-,9,12,,,,
81,up,Billy Currington,It Don't Hurt Like It Used To,87,7,53,,,,
82,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,39,14,13,,,,
83,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,40,,,,
84,down,Brett Young,Mercy,70,17,52,,,,
85,-,Brett Eldredge,Wanna Be That Song,-,54,6,,,,
86,down,Chris Stapleton,Broken Halos,28,27,20,,,,
87,down,Clint Black,Like the Rain,64,6,26,,,,
88,down,Keith Whitley,When You Say Nothing At All,82,9,31,,,,
89,-,Jon Pardi,She Ain't In It,-,32,47,,,,
90,-,Faith Hill,There You'll Be,-,37,32,,,,
91,-,Lonestar,Amazed,-,1,106,,,,
92,-,Faith Hill,Sunshine and Summertime,-,19,47,,,,
93,-,Marty Stuart and His Fabulous Superlatives,Hillbilly Rock,-,93,1,,,,
94,-,JJS Allstars,Ain't Goin' down,-,23,2,,,,
95,-,John Michael Montgomery,I Can Love You Like That,-,7,25,,,,
96,-,Dolly Parton,Yellow Roses,-,15,10,,,,
97,-,Martina McBride,Independence Day,-,19,38,,,,
98,-,Torgeir & Kjendisene,Svever,-,6,66,,,,
99,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,45,,,,
100,-,Claudia Scott,Heard You On My Radio,-,10,5,,,,
