Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,131,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,159,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),5,1,51,,,,
4,up,Dolly Parton,Here You Come Again,13,3,105,,,,
5,down,Shania Twain,You're Still the One,1,1,172,,,,
6,-,Johnny Cash,Personal Jesus,-,4,58,,,,
7,up,Micky and The Motorcars,Stranger Tonight,39,7,5,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),24,1,75,,,,
9,-,Staut,Sjå Sole,-,3,27,,,,
10,up,Parker McCollum,Handle On You,30,7,4,,,,
11,up,Jake Owen,Made for You,62,3,70,,,,
12,-,Tracy Byrd,Watermelon Crawl,-,12,25,,,,
13,down,Marc Cohn,Walking In Memphis,6,2,134,,,,
14,up,Little Big Town,Girl Crush,47,10,119,,,,
15,up,Billy Currington,It Don't Hurt Like It Used To,53,7,92,,,,
16,-,Brad Paisley,No I in Beer,-,3,60,,,,
17,up,Tyler Hubbard,5 Foot 9,34,15,5,,,,
18,up,Little Big Town,Pontoon,46,13,92,,,,
19,-,Randy Houser,Runnin' Outta Moonlight,-,7,97,,,,
20,up,Creed Fisher,Earplugs and Beer,33,13,5,,,,
21,up,Cole Swindell,She Had Me At Heads Carolina,29,10,4,,,,
22,-,Jon Stork,Blood,-,9,4,,,,
23,-,Luke Bryan,One Margarita,-,16,43,72,2020-03-22,72,2020-03-22
24,up,Steinar Albrigtsen,She Belongs to the Rain,99,6,104,,,,
25,down,Cody Jinks,Hurt You,12,7,5,,,,
26,up,Clint Black,Like the Rain,65,6,67,,,,
27,up,Johnny Cash,I Won't Back Down,79,18,40,,,,
28,up,Love and Theft,Angel Eyes,59,11,100,,,,
29,down,Bellamy Brothers,Let Your Love Flow,20,4,49,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,1,102,7,2019-10-06,7,2019-10-06
31,-,Luke Bryan,All My Friends Say,-,14,16,,,,
32,up,Toby Keith,Get My Drink On,81,5,84,,,,
33,down,Keith Urban,Somebody Like You,21,8,39,,,,
34,-,Torgeir & Kjendisene,Svever,-,6,91,,,,
35,up,Mary Chapin Carpenter,Down At the Twist and Shout,61,5,46,,,,
36,-,Shania Twain,Man! I Feel Like a Woman!,-,1,111,,,,
37,-,John Michael Montgomery,I Can Love You Like That,-,7,59,,,,
38,down,Radney Foster,Just Call Me Lonesome,10,5,89,,,,
39,up,Trick Pony,It's a Heartache,80,7,27,,,,
40,-,Toby Keith,American Ride,-,9,43,,,,
41,down,Bailey Zimmerman,Fall In Love,25,14,4,,,,
42,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,35,,,,
43,-,Lauren Alaina,Doin' Fine,-,18,89,,,,
44,down,Gabby Barrett,Pick Me Up,23,13,5,,,,
45,up,Zac Brown Band,Colder Weather,82,11,45,,,,
46,-,Carrie Underwood,Church Bells,-,14,53,,,,
47,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,62,,,,
48,down,Kacey Musgraves,Follow Your Arrow,17,6,111,,,,
49,up,Jerrod Niemann,Drink to That All Night,74,11,67,,,,
50,up,Big & Rich,Save a Horse (Ride a Cowboy),87,10,23,,,,
51,-,George Strait,Every Little Honky Tonk Bar,-,12,53,,,,
52,up,Steffen Jakobsen,Your Man,91,13,30,,,,
53,down,Eric Church,Springsteen,44,7,75,,,,
54,-,Old Dominion,Song for Another Time,-,13,99,,,,
55,-,Adam Douglas,I Once Was an Honest Guy,-,2,92,,,,
56,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,53,,,,
57,-,Kid Rock,Sugar Pie Honey Bunch,-,9,53,,,,
58,down,Jordan Davis,Slow Dance in a Parking Lot,35,9,89,,,,
59,up,Steve Earle,Guitar Town,67,14,55,,,,
60,down,Steffen Jakobsen,With Me Tonight,43,9,36,,,,
61,-,Jameson Rodgers,Some Girls,-,21,42,,,,
62,-,Gretchen Wilson,Redneck Woman,-,7,19,,,,
63,down,Nate Smith,Whiskey On You,15,9,4,,,,
64,-,Ashley McBryde,One Night Standards,-,4,28,,,,
65,-,Jackson Dean,Don’t Come Lookin’,-,61,1,,,,
66,down,Johnny Cash,Hurt,19,1,159,,,,
67,down,Shania Twain,That Don't Impress Me Much,45,1,128,,,,
68,down,Chris Stapleton,Tennessee Whiskey,54,15,71,,,,
69,-,Tommy Shane Steiner,What If She's an Angel,-,24,48,,,,
70,up,Michael Ray,Whiskey and Rain,73,5,49,,,,
71,-,Chris Stapleton,Parachute,-,12,78,,,,
72,-,Dwight Yoakam,Suspicious Minds,-,29,9,,,,
73,-,Zac Brown Band,Chicken Fried,-,17,1,,,,
74,up,Chris Lane,"Big, Big Plans",98,3,73,,,,
75,up,Luke Combs & Brooks & Dunn,"1, 2 Many",97,7,51,,,,
76,down,Parmalee,Carolina,36,19,11,,,,
77,-,Lainey Wilson,Heart Like A Truck,-,39,3,,,,
78,up,Dolly Parton,I Will Always Love You,90,14,35,,,,
79,down,Kip Moore,Somethin' 'Bout a Truck,22,6,71,,,,
80,-,Maren Morris,Rich,-,16,57,,,,
81,-,Vince Gill,What the Cowgirls Do,-,8,27,,,,
82,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,14,9,63,,,,
83,down,Luke Combs,Hurricane,78,24,35,,,,
84,-,Steve Holy,Good Morning Beautiful,-,22,48,,,,
85,-,Orbo,Road to Riches,-,85,1,,,,
86,-,Shania Twain,You're Still the One,-,1,19,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,9,34,,,,
88,-,Bellamy Brothers,Old Hippie,-,7,13,,,,
89,down,Jon Pardi,She Ain't In It,38,32,67,,,,
90,-,Cam,Burning House,-,18,76,,,,
91,-,Faith Hill,Wild One,-,13,11,,,,
92,up,Mark Chesnutt,Woman,100,45,2,,,,
93,-,Dan Tyminski,Hey Brother (Live),-,13,28,,,,
94,down,Lainey Wilson,Things a Man Oughta Know,52,2,67,,,,
95,-,Darius Rucker,Wagon Wheel,-,32,16,,,,
96,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,56,,,,
97,down,Chase Rice,Three Chords & The Truth,50,15,36,,,,
98,down,Midland,Drinkin' Problem,55,7,12,,,,
99,down,Jake Owen,Down to the Honkytonk,56,21,29,,,,
100,-,Tim McGraw,"I Like It, I Love It",-,34,11,,,,
