Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,6,1,56,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,50,,,,
3,down,Johnny Cash,Hurt,1,1,54,,,,
4,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),13,4,12,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),21,1,3,34,2019-12-29,13,2020-12-27
6,up,Shania Twain,Man! I Feel Like a Woman!,41,1,14,,,,
7,up,Jim Reeves,Jingle Bells,23,1,11,,,,
8,up,Matt Stell,Everywhere But On,15,8,13,,,,
9,down,Kip Moore,She's Mine,5,4,12,,,,
10,up,Kenny Chesney,Happy Does,10,7,4,,,,
11,down,Darius Rucker,Beers and Sunshine,8,5,4,,,,
12,down,Jon Pardi,Ain't Always the Cowboy,9,4,20,,,,
13,down,Chris Lane,"Big, Big Plans",7,3,4,,,,
14,-,Jace Everett,Bad Things,-,2,48,,,,
15,down,Chris Stapleton,Starting Over,3,3,4,,,,
16,down,Russell Dickerson,Love You Like I Used To,14,3,12,,,,
17,up,Bendik Brænne,Big White House,39,4,3,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,29,88,2020-03-22,66,2020-03-29
19,up,Lady Antebellum,Need You Now,32,3,14,,,,
20,up,LeAnn Rimes,Rockin' Around the Christmas Tree,44,1,6,,,,
21,down,Marc Cohn,Walking In Memphis,20,2,27,,,,
22,up,Florida Georgia Line,May We All (feat. Tim McGraw),31,18,4,,,,
23,down,Kruttrøyk,Være med deg,19,15,4,,,,
24,up,The Farm Inc.,Home Sweet Home,72,16,2,,,,
25,up,Dustin Lynch,Momma's House,43,20,4,,,,
26,-,Brad Paisley,Today,-,19,11,,,,
27,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,22,,,,
28,up,Keith Urban,Wasted Time,40,15,4,,,,
29,down,Jordan Davis,Slow Dance in a Parking Lot,24,9,12,,,,
30,down,Rascal Flatts,Through The Years,25,23,4,,,,
31,up,Luke Combs,One Number Away,36,20,11,,,,
32,down,Ryfylke Hedningslaug,Lokalen,12,1,51,,,,
33,-,Lady Antebellum,Need You Now,-,1,44,,,,
34,down,Old Dominion,Song for Another Time,17,13,12,,,,
35,-,Luke Bryan,One Margarita,-,16,1,72,2020-03-22,72,2020-03-22
36,up,Cam,Burning House,37,18,12,,,,
37,up,Chase Rice,Three Chords & The Truth,73,15,5,,,,
38,down,Maren Morris,Rich,34,16,12,,,,
39,-,Scotty McCreery,This Is It,-,8,30,,,,
40,up,Love and Theft,Angel Eyes,52,11,9,,,,
41,down,Jameson Rodgers,Some Girls,27,21,12,,,,
42,down,Parker McCollum,Pretty Heart,11,3,12,,,,
43,-,Midland,Burn Out,-,10,37,,,,
44,down,Brad Paisley,Heaven South,26,17,12,,,,
45,up,Miranda Lambert,Tin Man,54,11,11,,,,
46,-,Uncle Kracker,Follow Me,-,9,11,,,,
47,up,Jason Aldean,A Little More Summertime,47,26,4,,,,
48,down,Johnny Cash,Ring of Fire,30,10,43,,,,
49,down,Luke Bryan,Most People Are Good,28,13,12,,,,
50,-,George Strait,Every Little Honky Tonk Bar,-,12,7,,,,
51,up,Carrie Underwood,Last Name,66,37,15,,,,
52,up,Chris Janson,Drunk Girl,63,40,10,,,,
53,-,LeAnn Rimes,Unchained Melody,-,13,6,,,,
54,up,Brett Eldredge,Wanna Be That Song,98,54,4,,,,
55,up,Kenny Chesney,Beer In Mexico,89,12,13,,,,
56,down,Toby Keith,I Love This Bar,48,12,22,,,,
57,up,Lauren Alaina,Doin' Fine,68,18,11,,,,
58,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,9,,,,
59,-,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],-,20,13,,,,
60,up,Billy Currington,It Don't Hurt Like It Used To,67,7,10,,,,
61,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,10,39,,,,
62,down,Lonestar,I'm Already There,61,29,14,,,,
63,-,Faith Hill,Sunshine and Summertime,-,19,14,,,,
64,down,Keith Urban,Female,22,18,4,,,,
65,down,Toby Keith,Get My Drink On,55,5,19,,,,
66,down,Radney Foster,Just Call Me Lonesome,58,5,13,,,,
67,up,Justin Moore,Kinda Don't Care,76,22,5,,,,
68,down,Martina McBride,Wild Angels,42,8,10,,,,
69,down,Jason Aldean,Got What I Got,35,25,5,85,2019-10-20,85,2019-10-20
70,-,Chris Janson,Fix a Drink,-,51,1,,,,
71,-,Eric Church,Springsteen,-,7,9,,,,
72,-,Faith Hill,The Lucky One,-,23,8,,,,
73,down,Luke Bryan,Drink a Beer,69,56,8,,,,
74,up,Runaway June,Wild West,97,25,4,,,,
75,down,Jo Dee Messina,It's Too Late to Worry,57,9,17,,,,
76,-,Brett Young,Mercy,-,17,10,,,,
77,-,Kacey Musgraves,Follow Your Arrow,-,6,20,,,,
78,up,Sara Evans,I Keep Looking,82,18,16,,,,
79,up,Martina McBride,Independence Day,86,19,9,,,,
80,down,Randy Houser,Runnin' Outta Moonlight,51,7,9,,,,
81,down,Highwaymen,Highwayman,62,4,10,,,,
82,-,Lonestar,What About Now,-,45,15,,,,
83,up,B.Thomas,Baby Let's Lay Down and Dance,96,30,6,,,,
84,-,Dolly Parton,Jolene,-,2,48,,,,
85,-,Jim Reeves,Distant Drums,-,22,4,,,,
86,down,Faith Hill,There You'll Be,60,37,9,,,,
87,-,Kenny Rogers,The Gambler,-,4,11,100,2020-03-22,100,2020-03-22
88,-,Blake Shelton,Sure Be Cool If You Did,-,88,1,,,,
89,-,Taylor Swift,Back to December,-,30,4,,,,
90,down,Roger Miller,King of the Road (Re-Recorded In Stereo),65,8,9,,,,
91,down,Lonestar,Amazed,2,1,54,,,,
92,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,29,4,,,,
93,down,Midland,Make a Little,80,4,12,,,,
94,up,Randy Travis,Diggin' Up Bones,100,28,5,,,,
95,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,32,,,,
96,down,Shania Twain,You've Got a Way,91,10,5,,,,
97,-,Gretchen Wilson,Redneck Woman,-,7,4,,,,
98,-,Randy Travis,"Forever and Ever, Amen",-,86,1,,,,
99,-,Steve Earle,Guitar Town,-,14,4,,,,
100,-,Steve Holy,Good Morning Beautiful,-,22,16,,,,
