Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,1,41,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,64,,,,
3,down,Johnny Cash,Hurt,1,1,75,,,,
4,up,Jon Pardi,Ain't Always the Cowboy,6,4,41,,,,
5,up,Shania Twain,You're Still the One,5,1,77,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,43,88,2020-03-22,66,2020-03-29
7,-,Eric Church,Hell of a View,-,4,1,,,,
8,up,Kip Moore,She's Mine,15,4,33,,,,
9,-,Jake Owen,Made for You,-,3,1,,,,
10,up,Russell Dickerson,Love You Like I Used To,13,3,33,,,,
11,up,Chris Stapleton,Starting Over,14,3,25,,,,
12,up,Marc Cohn,Walking In Memphis,57,2,46,,,,
13,up,Chris Lane,"Big, Big Plans",19,3,25,,,,
14,down,Darius Rucker,Beers and Sunshine,9,5,25,,,,
15,up,Luke Bryan,Down to One,24,2,11,,,,
16,-,Brothers Osborne,All Night,-,3,1,,,,
17,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],17,1,10,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,22,1,71,,,,
19,down,Lonestar,Amazed,3,1,73,,,,
20,-,Spleis,Nord-Norgebanen,-,20,1,,,,
21,up,Keith Urban,Wasted Time,51,15,24,,,,
22,up,Lady Antebellum,Need You Now,29,3,28,,,,
23,up,Morgan Wallen,Wasted on You,25,14,11,45,2021-01-17,45,2021-01-17
24,up,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],91,20,27,,,,
25,up,Old Dominion,Song for Another Time,46,13,33,,,,
26,down,Anne Hvidsten,Twice as Happy,21,1,47,,,,
27,up,Chris Stapleton,Tennessee Whiskey,94,15,4,,,,
28,-,Randy Travis,Diggin' Up Bones,-,28,20,,,,
29,up,Luke Combs,Hurricane,32,24,3,,,,
30,up,Cam,Burning House,43,18,33,,,,
31,up,Martina McBride,Independence Day,98,19,21,,,,
32,down,Steinar Albrigtsen,She Belongs to the Rain,12,6,35,,,,
33,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,24,,,,
34,down,Brad Paisley,Today,27,19,31,,,,
35,up,Steve Holy,Good Morning Beautiful,49,22,24,,,,
36,up,Billy Currington,It Don't Hurt Like It Used To,59,7,28,,,,
37,down,Maren Morris,My Church,36,13,5,,,,
38,down,Parker McCollum,Pretty Heart,4,3,33,,,,
39,up,Marty Stuart,Hillbilly Rock,71,6,17,,,,
40,-,Brett Young,Mercy,-,17,19,,,,
41,up,Luke Combs,One Number Away,73,20,32,,,,
42,-,LeAnn Rimes,I Need You,-,14,22,,,,
43,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,22,23,,,,
44,-,Brett Eldredge,Wanna Be That Song,-,35,23,,,,
45,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],26,11,51,,,,
46,-,Johnny Cash,Ring of Fire,-,10,59,,,,
47,up,Chase Rice,Three Chords & The Truth,84,15,11,,,,
48,down,Jace Everett,Bad Things,16,2,64,,,,
49,up,George Strait,Every Little Honky Tonk Bar,53,12,10,,,,
50,-,Lauren Alaina,Doin' Fine,-,18,25,,,,
51,down,Carrie Underwood,Church Bells,48,14,3,,,,
52,up,Jason Aldean,A Little More Summertime,61,26,20,,,,
53,-,Kacey Musgraves,Follow Your Arrow,-,6,34,,,,
54,up,Maren Morris,Rich,58,16,32,,,,
55,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,37,24,23,,,,
56,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),10,3,10,,,,
57,down,Jordan Davis,Slow Dance in a Parking Lot,44,9,32,,,,
58,up,Little Big Town,Pontoon,76,13,22,,,,
59,down,Keith Urban,Female,55,18,25,,,,
60,-,Faith Hill,There You'll Be,-,37,17,,,,
61,-,Justin Moore,Kinda Don't Care,-,22,24,,,,
62,-,Toby Keith,I Love This Bar,-,12,35,,,,
63,-,Brad Paisley,Alcohol,-,15,8,,,,
64,down,Dolly Parton,Jolene (Single Version),30,2,28,,,,
65,up,Tammy Wynette,Stand By Your Man,95,16,42,,,,
66,up,Thomas Rhett,What's Your Country Song,81,39,5,,,,
67,-,Tommy Shane Steiner,What If She's an Angel,-,24,17,,,,
68,down,Jameson Rodgers,Some Girls,42,21,29,,,,
69,down,Chris Young,Gettin' You Home,35,25,3,,,,
70,-,Toby Keith,Get My Drink On,-,5,31,,,,
71,-,Dolly Parton,Tennessee Homesick Blues,-,33,1,,,,
72,up,Little Big Town,Girl Crush,97,10,48,,,,
73,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,12,3,,,,
74,-,Lonestar,I'm Already There,-,29,27,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,8,1,30,,,,
76,-,Taylor Swift,Our Song,-,13,3,,,,
77,-,Dixie Chicks,Long Time Gone,-,28,5,,,,
78,-,Mr.Ray,Send Meg En Melding Anita,-,6,3,,,,
79,-,Jon Pardi,Dirt on My Boots,-,23,3,,,,
80,down,Torgeir & Kjendisene,Svever,34,6,41,,,,
81,-,Kip Moore,Somethin' 'Bout a Truck,-,6,4,,,,
82,down,Sara Evans,I Keep Looking,56,18,23,,,,
83,down,Love and Theft,Angel Eyes,77,11,26,,,,
84,-,Brett Eldredge,The Long Way,-,47,7,,,,
85,down,Martina McBride,Wild Angels,74,8,28,,,,
86,-,Faith Hill,Sunshine and Summertime,-,19,25,,,,
87,-,Toby Keith,A Little Less Talk and a Lot More Action,-,21,1,,,,
88,-,Sara Evans,Backseat of a Greyhound Bus,-,12,27,,,,
89,-,Bellamy Brothers,Let Your Love Flow,-,4,8,,,,
90,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,19,,,,
91,down,Faith Hill,The Lucky One,52,23,23,,,,
92,down,Miranda Lambert,Tin Man,66,11,25,,,,
93,down,Kenny Chesney,Beer In Mexico,39,12,30,,,,
94,-,John Michael Montgomery,I Love the Way You Love Me,-,94,1,,,,
95,-,Parmalee,Carolina,-,19,1,,,,
96,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",75,5,30,,,,
97,-,Highwaymen,Highwayman,-,4,18,,,,
98,down,Kelsea Ballerini,Love Me Like You Mean It,62,14,20,,,,
99,down,Jon Pardi,She Ain't In It,83,32,17,,,,
100,down,LeAnn Rimes,Unchained Melody,89,13,16,,,,
