Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,210,,,,
2,up,Shania Twain,You're Still the One,4,1,223,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,169,88,2020-03-22,66,2020-03-29
4,up,Marc Cohn,Walking In Memphis,5,2,181,,,,
5,up,Johnny Cash,Hurt,33,1,199,,,,
6,-,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",-,1,36,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,18,,,,
8,-,Adam Douglas,I Once Was an Honest Guy,-,2,119,,,,
9,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,61,,,,
10,down,Shania Twain,That Don't Impress Me Much (International Mix),7,6,13,,,,
11,-,Uncle Kracker,Follow Me,-,9,49,,,,
12,up,Brad Paisley,No I in Beer,12,3,81,,,,
13,-,Birkeland,Langlysan,-,13,1,,,,
14,-,Chris Stapleton,White Horse,-,10,1,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,22,1,149,,,,
16,-,Morgan Wallen,Everything I Love,-,7,1,,,,
17,up,Luke Combs,Fast Car,24,1,28,,,,
18,up,Miranda Lambert,Tin Man,18,11,125,,,,
19,down,Cole Swindell,Drinkaby,15,7,29,,,,
20,up,Kenny Chesney,I Want to Know What Love Is,81,13,13,,,,
21,-,Little Big Town,Pontoon,-,13,124,,,,
22,-,Clint Black,Like the Rain,-,6,112,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,179,,,,
24,up,Kelsea Ballerini,Track Eight,61,15,27,,,,
25,up,Kim Carnes,Bette Davis Eyes,38,7,15,,,,
26,-,Creed Fisher,Earplugs and Beer,-,13,30,,,,
27,up,Faith Hill,This Kiss,31,6,45,,,,
28,-,Maren Morris,Rich,-,16,78,,,,
29,-,Lady Antebellum,You Look Good,-,22,12,,,,
30,up,Marc Cohn,Walking In Memphis,58,4,61,,,,
31,up,Tracy Byrd,I'm from the Country,57,19,18,,,,
32,up,Michael Ray,Whiskey and Rain,83,5,74,,,,
33,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,118,7,2019-10-06,7,2019-10-06
34,-,Luke Bryan,But I Got A Beer In My Hand,-,10,1,,,,
35,up,Jordan Davis,Slow Dance in a Parking Lot,60,9,112,,,,
36,up,Kane Brown,Bury Me in Georgia,42,7,26,,,,
37,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),37,12,90,,,,
38,-,Dan + Shay,Save Me The Trouble,-,9,1,,,,
39,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,61,,,,
40,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,96,,,,
41,-,John Michael Montgomery,I Can Love You Like That,-,7,103,,,,
42,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,94,,,,
43,-,Russell Dickerson,God Gave Me A Girl,-,23,1,,,,
44,-,Tim McGraw,Standing Room Only,-,9,12,,,,
45,-,Nate Smith,World on Fire,-,23,1,,,,
46,up,Lonestar,Amazed,50,1,171,,,,
47,up,Highwaymen,Highwayman,65,4,42,,,,
48,-,Kacey Musgraves,Merry Go 'Round,-,27,11,,,,
49,-,Willie Nelson,City of New Orleans,-,19,24,,,,
50,-,Garth Brooks,Rodeo (Live),-,16,14,,,,
51,-,Gretchen Wilson,Redneck Woman,-,7,35,,,,
52,up,Reba McEntire & Darius Rucker,In The Ghetto,98,17,34,,,,
53,-,LeAnn Rimes,Unchained Melody,-,13,61,,,,
54,down,Steinar Albrigtsen,She Belongs to the Rain,6,6,141,,,,
55,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,5,89,,,,
56,down,Kenny Rogers,The Gambler,53,4,46,,,,
57,-,Tracy Byrd,Ten Rounds With Jose Cuervo (Recall Mix),-,57,6,,,,
58,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",55,10,28,,,,
59,down,Dolly Parton,Here You Come Again,11,3,130,,,,
60,-,Luke Bryan,All My Friends Say,-,14,36,,,,
61,-,Billy Currington,It Don't Hurt Like It Used To,-,7,120,,,,
62,-,Vince Gill,What the Cowgirls Do,-,8,37,,,,
63,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,12,1,,,,
64,down,Corey Kent,Wild as Her,13,13,14,,,,
65,-,Carrie Underwood,Church Bells,-,14,66,,,,
66,up,Jake Owen,Down to the Honkytonk,87,21,54,,,,
67,up,Gabby Barrett,Pick Me Up,68,13,47,,,,
68,down,Faith Hill,Breathe,30,8,73,,,,
69,-,Claudia Scott,Heard You On My Radio,-,10,29,,,,
70,up,Roger Miller,King of the Road (Re-Recorded In Stereo),71,8,100,,,,
71,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,31,,,,
72,up,Wynonna,When Love Starts Talkin',89,7,29,,,,
73,-,Luke Combs,Hurricane,-,24,48,,,,
74,-,Carly Pearce,What He Didn't Do,-,8,11,,,,
75,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,75,1,,,,
76,-,Toby Keith,I Love This Bar (Single Version),-,46,1,,,,
77,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,60,,,,
78,-,Steffen Jakobsen,Your Man,-,13,57,,,,
79,-,Dan + Shay,From the Ground Up,-,9,54,,,,
80,-,Chris Young,Gettin' You Home,-,14,79,,,,
81,-,Kenny Chesney,Never Wanted Nothing More,-,35,13,,,,
82,-,Eric Church,Springsteen,-,7,108,,,,
83,down,Garth Brooks,The Beaches of Cheyenne (Live),73,27,8,,,,
84,-,Luke Bryan,Down to One,-,2,71,,,,
85,-,Jim Reeves,There's a Heartache Following Me,-,85,1,,,,
86,down,Jon Pardi,Ain't Always the Cowboy,32,4,89,,,,
87,down,Toby Keith,A Little Less Talk and a Lot More Action,43,21,14,,,,
88,-,Dylan Scott,Can't Have Mine,-,23,1,,,,
89,down,Jake Owen,Made for You,39,3,109,,,,
90,-,Dwight Yoakam,Suspicious Minds,-,29,29,,,,
91,down,Steffen Jakobsen,With Me Tonight,59,9,58,,,,
92,-,Dolly Parton & Kenny Rogers,Real Love,-,9,34,,,,
93,down,Thomas Rhett,Angels,40,9,15,,,,
94,-,Vassendgutane,Granada,-,13,11,,,,
95,down,Brett Young,Mercy,25,17,91,,,,
96,-,Luke Combs,She Got the Best of Me,-,21,23,,,,
97,down,Faith Hill,Wild One,29,13,33,,,,
98,-,Cole Swindell,Break Up in the End,-,24,6,,,,
99,-,Brad Paisley,Today,-,19,103,,,,
100,-,Chris Young,Looking for You,-,9,17,,,,
