Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,73,,,,
2,up,Shania Twain,You're Still the One,5,1,75,,,,
3,down,Lonestar,Amazed,2,1,71,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,69,,,,
5,up,Marc Cohn,Walking In Memphis,12,2,44,,,,
6,down,Parker McCollum,Pretty Heart,4,3,31,,,,
7,up,Jon Pardi,Ain't Always the Cowboy,15,4,39,,,,
8,up,Lady Antebellum,Need You Now,8,1,62,,,,
9,up,Russell Dickerson,Love You Like I Used To,11,3,31,,,,
10,up,Kenny Chesney,Happy Does,16,7,23,,,,
11,down,Chris Stapleton,Starting Over,9,3,23,,,,
12,down,Luke Bryan,Down to One,6,2,9,,,,
13,down,Chris Lane,"Big, Big Plans",3,3,23,,,,
14,up,Kip Moore,She's Mine,19,4,31,,,,
15,down,Darius Rucker,Beers and Sunshine,10,5,23,,,,
16,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),23,4,31,,,,
17,up,Ni Liv,Armen Tett Rondt Jenta Mi,35,8,19,,,,
18,down,Matt Stell,Everywhere But On,13,8,32,,,,
19,up,Jace Everett,Bad Things,59,2,62,,,,
20,-,Maren Morris,My Church,-,13,3,,,,
21,down,Cam,Burning House,20,18,31,,,,
22,-,Von,Ei Viku Te,-,6,24,,,,
23,-,Torgeir & Kjendisene,Svever,-,6,39,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,39,7,2019-10-06,7,2019-10-06
25,up,Keith Urban,Female,36,18,23,,,,
26,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,23,,,,
27,up,Steve Holy,Good Morning Beautiful,64,22,22,,,,
28,-,Jerrod Niemann,Drink to That All Night,-,11,1,,,,
29,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,1,,,,
30,-,Taylor Swift,Mine,-,30,8,,,,
31,-,Shania Twain,That Don't Impress Me Much (Live),-,4,16,,,,
32,down,Morgan Wallen,Wasted on You,14,14,9,45,2021-01-17,45,2021-01-17
33,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,28,,,,
34,-,Radney Foster,Just Call Me Lonesome,-,5,26,,,,
35,-,Mark Wills,I Do (Cherish You),-,35,4,,,,
36,up,Old Dominion,Song for Another Time,37,13,31,,,,
37,down,Jim Reeves,I Love You Because,30,6,66,,,,
38,up,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],51,20,25,,,,
39,-,Kris Kristofferson,Me and Bobby McGee,-,27,1,,,,
40,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,49,,,,
41,up,Steinar Albrigtsen,She Belongs to the Rain,82,6,33,,,,
42,-,Eric Church,Springsteen,-,7,22,,,,
43,-,Carrie Underwood,Church Bells,-,14,1,,,,
44,-,Lady Antebellum,Need You Now,-,3,26,,,,
45,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,28,,,,
46,down,Tammy Wynette,Stand By Your Man,26,16,40,,,,
47,up,Marty Stuart,Hillbilly Rock,85,6,15,,,,
48,-,Luke Combs,Hurricane,-,24,1,,,,
49,-,Shania Twain,You've Got a Way,-,10,12,,,,
50,up,Love and Theft,Angel Eyes,77,11,24,,,,
51,-,Shania Twain,That Don't Impress Me Much,-,1,44,,,,
52,down,Brad Paisley,Heaven South,17,17,31,,,,
53,down,Jordan Davis,Slow Dance in a Parking Lot,40,9,30,,,,
54,up,Chris Stapleton,Parachute,57,12,21,,,,
55,up,Kayler,I Can't Stop Loving You,83,55,3,,,,
56,-,Spelloppmaker,Plassen je bor,-,56,1,,,,
57,-,Phil Vassar,Six-Pack Summer,-,9,22,,,,
58,-,Billy Currington,It Don't Hurt Like It Used To,-,7,26,,,,
59,-,Lillian Askeland,Velkommen Til Oss,-,52,3,,,,
60,up,Travis Tritt,It's a Great Day to Be Alive,63,32,10,,,,
61,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,32,29,,,,
62,down,Justin Moore,Kinda Don't Care,45,22,23,,,,
63,down,Luke Combs,One Number Away,28,20,30,,,,
64,down,Florida Georgia Line,May We All (feat. Tim McGraw),42,18,23,,,,
65,-,Chris Stapleton,Tennessee Whiskey,-,15,2,,,,
66,up,Randy Houser,Runnin' Outta Moonlight,67,7,22,,,,
67,-,Staut,Sjå Sole,-,3,16,,,,
68,-,Dolly Parton,Here You Come Again,-,3,34,,,,
69,down,Kelsea Ballerini,Love Me Like You Mean It,62,14,18,,,,
70,-,Jim Reeves,Distant Drums,-,22,12,,,,
71,down,Randy Travis,Diggin' Up Bones,60,28,19,,,,
72,up,Luke Bryan,One Margarita,87,16,16,72,2020-03-22,72,2020-03-22
73,-,Brett Young,Mercy,-,17,18,,,,
74,down,Keith Urban,Wasted Time,25,15,22,,,,
75,down,Anne Hvidsten,Twice as Happy,18,1,45,,,,
76,down,Maren Morris,Rich,21,16,30,,,,
77,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,54,3,,,,
78,-,Glen Campbell,Gentle On My Mind,-,16,32,,,,
79,up,Tommy Shane Steiner,What If She's an Angel,97,24,16,,,,
80,-,LeAnn Rimes,I Need You,-,14,21,,,,
81,-,Faith Hill,There You'll Be,-,37,16,,,,
82,down,Miranda Lambert,Tin Man,53,11,23,,,,
83,-,Jason Aldean,Got What I Got,-,25,17,85,2019-10-20,85,2019-10-20
84,up,Little Big Town,Pontoon,95,13,20,,,,
85,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,48,4,,,,
86,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,8,,,,
87,-,Brad Paisley,Alcohol,-,15,7,,,,
88,-,Midland,Burn Out,-,10,46,,,,
89,-,Alan Jackson,Dallas,-,54,1,,,,
90,down,Thomas Rhett,What's Your Country Song,44,39,3,,,,
91,down,Faith Hill,The Lucky One,72,23,21,,,,
92,down,John Michael Montgomery,I Swear,48,15,24,,,,
93,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,70,24,21,,,,
94,down,Toby Keith,I Love This Bar,80,12,34,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,69,1,28,,,,
96,-,Carrie Underwood,Last Name,-,37,28,,,,
97,-,Chris Young,Gettin' You Home,-,14,1,,,,
98,down,Charlie Rich,The Most Beautiful Girl,79,10,37,,,,
99,down,Jason Aldean,A Little More Summertime,65,26,18,,,,
100,-,Dan Tyminski,Hey Brother (Live),-,13,11,,,,
