Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,181,,,,
2,up,Shania Twain,You're Still the One,4,1,194,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,97,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,149,88,2020-03-22,66,2020-03-29
5,up,Toby Keith,Get My Drink On,12,5,104,,,,
6,up,Johnny Cash,Personal Jesus,19,4,77,,,,
7,up,Johnny Cash,Hurt,85,1,179,,,,
8,up,Delbert McClinton,Old Alamo: Delbert McClinton,48,8,3,,,,
9,up,Dolly Parton & Kenny Rogers,Real Love,50,9,28,,,,
10,up,Mary Chapin Carpenter,Down At the Twist and Shout,70,5,64,,,,
11,up,Toby Keith,American Ride,51,9,57,,,,
12,-,Love and Theft,Angel Eyes,-,11,117,,,,
13,up,Little Big Town,Pontoon,59,13,113,,,,
14,-,Joe Nichols,Sunny and 75,-,8,29,,,,
15,up,Carrie Underwood,Hate My Heart,42,5,13,,,,
16,-,Jason Aldean,The Truth,-,9,10,,,,
17,up,Gabby Barrett,Pick Me Up,45,13,26,,,,
18,up,Steinar Albrigtsen,She Belongs to the Rain,97,6,121,,,,
19,up,Trick Pony,It's a Heartache,20,7,43,,,,
20,up,Shania Twain,From This Moment On (Pop On-Tour Version),24,15,68,,,,
21,up,Sara Evans,Backseat of a Greyhound Bus,32,12,79,,,,
22,up,Clint Black,Like the Rain,66,6,86,,,,
23,up,Morgan Wallen,Thought You Should Know,31,23,8,,,,
24,up,Dolly Parton,Yellow Roses,28,15,44,,,,
25,-,Jordan Davis,What My World Spins Around,-,18,11,,,,
26,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,81,,,,
27,down,Steve Earle,Guitar Town,17,14,74,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),62,10,42,,,,
29,up,John Michael Montgomery,I Can Love You Like That,36,7,80,,,,
30,-,Old Dominion,Song for Another Time,-,13,113,,,,
31,up,Ronnie Dunn,Brown Eyed Girl,64,12,28,,,,
32,down,Billy Currington,It Don't Hurt Like It Used To,21,7,112,,,,
33,-,Tim McGraw,Something Like That,-,33,11,,,,
34,up,Kacey Musgraves,Follow Your Arrow,80,6,130,,,,
35,-,Kip Moore,Somethin' 'Bout a Truck,-,6,89,,,,
36,up,Steve Holy,Good Morning Beautiful,96,22,52,,,,
37,up,Cole Swindell,She Had Me At Heads Carolina,98,10,24,,,,
38,up,Jeannie C. Riley,Harper Valley P.T.A.,73,12,18,,,,
39,-,Lauren Alaina,Doin' Fine,-,18,99,,,,
40,up,Brad Paisley,Today,99,19,96,,,,
41,-,Ashley McBryde,One Night Standards,-,4,39,,,,
42,-,Midland,Drinkin' Problem,-,7,15,,,,
43,down,Parker McCollum,Handle On You,15,7,26,,,,
44,up,Phil Vassar,Six-Pack Summer,60,9,53,,,,
45,down,Neal McCoy,Billy's Got His Beer Goggles On,33,13,64,,,,
46,-,Little Big Town,Don't Waste My Time,-,13,24,,,,
47,-,Brad Paisley,No I in Beer,-,3,71,,,,
48,-,Bellamy Brothers,Let Your Love Flow,-,4,57,,,,
49,up,Taylor Swift,You Belong With Me (Taylor’s Version),65,6,24,,,,
50,down,Glen Campbell,Rhinestone Cowboy,23,14,29,,,,
51,down,Little Big Town,Girl Crush,49,10,134,,,,
52,down,Lynn Anderson,Rose Garden (Re-Recorded),34,6,61,,,,
53,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,37,,,,
54,down,Luke Bryan,All My Friends Say,14,14,25,,,,
55,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,11,,,,
56,up,Chris Lane,"Big, Big Plans",90,3,86,,,,
57,up,Chad Cooke Band,Anderson County,86,8,12,,,,
58,-,Vince Gill,What the Cowgirls Do,-,8,31,,,,
59,up,Zac Brown Band,Colder Weather,95,11,58,,,,
60,down,Hailey Whitters,Everything She Ain’t,25,13,12,,,,
61,down,Torgeir & Kjendisene,Svever,11,6,106,,,,
62,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),2,1,70,,,,
63,-,Maren Morris,Rich,-,16,66,,,,
64,down,Roger Miller,King of the Road (Re-Recorded In Stereo),35,8,80,,,,
65,down,Nate Smith,Whiskey On You,27,9,21,,,,
66,-,Faith Hill,Wild One,-,13,16,,,,
67,down,Marc Cohn,Walking In Memphis,6,2,154,,,,
68,-,Jason Aldean,A Little More Summertime,-,31,6,,,,
69,-,Kane Brown,Thank God,-,9,12,,,,
70,down,Chris Stapleton,Parachute,44,12,88,,,,
71,-,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",-,1,30,,,,
72,up,Cody Canada & Mike McClure,Lonely Girl,84,44,6,,,,
73,up,Shania Twain,Forever and for Always (Pop Red Edit),88,10,19,,,,
74,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,74,1,,,,
75,-,Jon Pardi,She Ain't In It,-,32,74,,,,
76,-,Maren Morris,My Church,-,13,59,,,,
77,-,Dolly Parton,Jolene (Single Version),-,2,115,,,,
78,-,Mark Chesnutt,I Don't Want to Miss a Thing,-,20,5,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,7,10,,,,
80,-,The Great Divide,Good Side,-,38,5,,,,
81,-,Chris Young,Gettin' You Home,-,14,68,,,,
82,down,Luke Combs & Brooks & Dunn,"1, 2 Many",18,7,57,,,,
83,-,Luke Bryan,Most People Are Good,-,13,54,,,,
84,down,Lonestar,Walking In Memphis,76,9,71,,,,
85,down,Eric Church,Springsteen,61,7,95,,,,
86,up,Johnny Cash,I Won't Back Down,100,18,57,,,,
87,-,Dolly Parton,Jolene,-,2,62,,,,
88,-,Alabama,Song of the South,-,38,16,,,,
89,-,Cody Johnson,'Til You Can't,-,11,30,,,,
90,-,Morgan Evans,Kiss Somebody,-,36,15,,,,
91,-,Russell Dickerson,Love You Like I Used To,-,3,70,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,24,13,,,,
93,up,Luke Combs,Even Though I'm Leaving,93,5,61,48,2019-10-06,34,2019-11-17
94,down,LeAnn Rimes,Unchained Melody,89,13,53,,,,
95,down,Randy Houser,Runnin' Outta Moonlight,7,7,113,,,,
96,down,Luke Bryan,Down to One,87,2,60,,,,
97,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,43,9,78,,,,
98,-,Tim McGraw,Where the Green Grass Grows,-,40,7,,,,
99,-,Radney Foster,Just Call Me Lonesome,-,5,106,,,,
100,-,Dan + Shay,From the Ground Up,-,9,40,,,,
