Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,3,1,0,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red),6,1,0,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,0,,,,
5,down,Dolly Parton,Jolene (Single Version),2,2,0,,,,
6,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,0,,,,
7,-,Shania Twain,You're Still the One,-,1,0,,,,
8,down,Maren Morris,The Bones,7,5,0,76,2019-12-22,50,2020-01-12
9,up,Jon Langston,When It Comes To Loving You,19,9,0,,,,
10,up,Keith Urban,Somebody Like You,15,8,0,,,,
11,-,Dolly Parton,Jolene,-,2,0,,,,
12,down,Lonestar,Amazed,10,1,0,,,,
13,up,Danielle Bradbery,Shallow (feat. Parker McCollum),21,5,0,,,,
14,up,Shania Twain,Forever and for Always (Red),20,5,0,,,,
15,up,Eric Church,Some of It,16,9,0,,,,
16,-,Brandon Lay,Yada Yada Yada,-,9,0,,,,
17,-,Brooks & Dunn,That's What It's All About,-,17,0,,,,
18,down,Johnny Cash,Ring of Fire,11,10,0,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,0,,,,
20,down,Lady Antebellum,Need You Now,4,1,0,,,,
21,up,Mark Chesnutt,I Don't Wanna Miss a Thing,26,10,0,,,,
22,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,34,9,0,,,,
23,up,Pistol Annies,Got My Name Changed Back,71,12,0,,,,
24,-,Jim Reeves,Welcome to My World,-,24,0,,,,
25,up,Rodney Crowell,I Walk the Line (Revisited),43,22,0,,,,
26,-,Sara Evans,I Keep Looking,-,18,0,,,,
27,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),33,10,0,,,,
28,-,Old Dominion,One Man Band,-,15,0,52,2019-10-06,49,2019-10-27
29,up,Eli Young Band,Love Ain't,64,19,0,,,,
30,down,Keith Whitley,When You Say Nothing At All,14,9,0,,,,
31,-,Dolly Parton,9 To 5,-,1,0,,,,
32,up,Tyler Rich,The Difference,44,21,0,,,,
33,down,John Michael Montgomery,I Swear,17,17,0,,,,
34,up,Lee Brice,Rumor,51,20,0,,,,
35,up,Faith Hill,Piece of My Heart,41,8,0,,,,
36,-,Chris Lane,I Don't Know About You,-,33,0,65,2019-10-06,65,2019-10-06
37,-,Trace Adkins,You're Gonna Miss This,-,37,0,,,,
38,up,Mitchell Tenpenny,Drunk Me,54,20,0,,,,
39,-,Scotty McCreery,This Is It,-,8,0,,,,
40,up,Uncle Kracker,Floatin',65,33,0,,,,
41,down,Faith Hill,Breathe,9,8,0,,,,
42,-,Charlie Rich,The Most Beautiful Girl,-,10,0,,,,
43,-,Jace Everett,Bad Things,-,2,0,,,,
44,up,Billy Dean,Let Them Be Little,69,22,0,,,,
45,up,Jason Aldean,Girl Like You,70,32,0,,,,
46,up,Carrie Underwood,Love Wins,98,11,0,,,,
47,up,Kenny Chesney,You Save Me,91,23,0,,,,
48,up,Midland,Burn Out,68,10,0,,,,
49,-,Little Big Town,The Daughters,-,15,0,,,,
50,-,Kane Brown,Homesick,-,26,0,,,,
51,up,Maddie & Tae,Friends Don't,87,13,0,,,,
52,-,Brad Paisley,Bucked Off,-,12,0,,,,
53,up,Kane Brown,Good As You,80,17,0,,,,
54,-,Midland,Make a Little,-,4,0,,,,
55,up,George Strait,I Hate Everything,76,47,0,,,,
56,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,0,,,,
57,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,19,0,,,,
58,-,Morgan Wallen,Whiskey Glasses,-,9,0,,,,
59,down,Pistol Annies,Damn Thing,48,21,0,,,,
60,-,Walker Hayes,90's Country,-,28,0,,,,
61,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,0,,,,
62,-,Tim McGraw,Watch the Wind Blow By,-,62,0,,,,
63,down,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),62,19,0,,,,
64,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,0,,,,
65,-,Thomas Rhett,Sixteen,-,18,0,,,,
66,down,Matt Stell,Prayed for You,23,8,0,83,2019-10-06,72,2019-10-13
67,up,Kacey Musgraves,Space Cowboy,67,9,0,,,,
68,down,Luke Bryan,Most People Are Good,58,13,0,,,,
69,down,Clint Black,Desperado (Live),36,27,0,,,,
70,down,Lynn Anderson,Rose Garden (Re-Recorded),50,6,0,,,,
71,-,JJS Allstars,Friends in Low Places,-,6,0,,,,
72,down,Chris Young,Raised on Country,60,17,0,,,,
73,-,Carrie Underwood,Southbound,-,23,0,,,,
74,-,Old Dominion,Make It Sweet (Acoustic),-,24,0,,,,
75,up,Florida Georgia Line,Stay,81,28,0,,,,
76,-,Brad Paisley,Heaven South,-,17,0,,,,
77,-,Kenny Chesney,Save It for a Rainy Day,-,45,0,,,,
78,-,Phil Vassar,That's When I Love You,-,21,0,,,,
79,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,0,,,,
80,-,Brett Young,Here Tonight,-,14,0,,,,
81,down,Billy Currington,Bring It on Over,28,9,0,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
83,-,Jim Reeves,I Love You Because,-,6,0,,,,
84,-,John Michael Montgomery,I Swear,-,15,0,,,,
85,-,Luke Bryan,Knockin' Boots,-,12,0,95,2019-10-06,95,2019-10-06
86,down,Cole Swindell,Love You Too Late,79,33,0,,,,
87,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,0,,,,
88,-,Bonnie Raitt,Something to Talk About,-,59,0,,,,
89,-,Randy Houser,What Whiskey Does (feat. Hillary Lindsey),-,22,0,,,,
90,-,Florida Georgia Line,Talk You Out of It,-,30,0,,,,
91,down,Kane Brown,Lose It,73,36,0,,,,
92,-,Jim Reeves,I Won't Forget You,-,11,0,,,,
93,-,Lady Antebellum,I Run to You,-,1,0,,,,
94,-,Sugarland,Babe (feat. Taylor Swift),-,8,0,,,,
95,-,Justin Moore,Kinda Don't Care,-,22,0,,,,
96,-,Wynonna,When Love Starts Talkin',-,7,0,,,,
97,down,Marty Stuart,Hillbilly Rock,75,6,0,,,,
98,-,George Strait,Every Little Honky Tonk Bar,-,12,0,,,,
99,down,Midland,Mr. Lonely,25,13,0,,,,
100,-,Travis Tritt,It's a Great Day to Be Alive,-,32,0,,,,
